﻿SFTR_20230421_data.csv
FROM 20230415 00:00:00 UTC TO 20230421 23:59:59 UTC
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES

DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20230421;RTR;REPORTED;;EEA;EEA;;MGLD;;SICA;;0,61;251;-184,48
20230421;RTR;REPORTED;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;1,54;1;0,09
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;3238,38;103;-259,77
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SBSC;YES;;;1539,97;27;-455,24
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;6,62;1;2,09
20230421;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;TTCA;;148,03;285;0,00
20230421;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;285,01;12;0,00
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;456,62;27;0,00
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;TTCA;;261,42;201;0,00
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;420479,67;4358;42665,97
20230421;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;8260,33;99;3951,64
20230421;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;72361,68;489;-23869,60
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;57618,29;560;-513,02
20230421;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;10,03;2;5,45
20230421;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;5517,68;173;686,61
20230421;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;TTCA;;3270,95;735;-293,88
20230421;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;4,05;0;0,00
20230421;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;15,28;0;0,00
20230421;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;96,61;10;7,16
20230421;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,00;1;0,00
20230421;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;977,03;9;0,00
20230421;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;31812,79;332;6948,25
20230421;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;TTCA;;38205,00;825;37997,02
20230421;RTR;REPORTED;XXXX;EEA;Non-EEA;;SBSC;NO;;;621,25;54;2502,35
20230421;RTR;REPORTED;XXXX;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;41,61;2;41,61
20230421;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;2582,47;8;352,82
20230421;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;;;22160,62;5706;0,13
20230421;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;SICA;;921,63;364;0,00
20230421;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;3343,48;3418;0,00
20230421;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;333,79;98;0,00
20230421;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;594,87;33;183,59
20230421;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;5,89;1;5,89
20230421;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;TTCA;;28476,19;1813;19703,31
20230421;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;3208,68;31;1647,66
20230421;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;26915,99;341;2729,24
20230421;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;4750,33;155;1696,61
20230421;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;511,24;24;206,97
20230421;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;1580,56;37;400,31
20230421;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;419,68;48;96,92
20230421;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;NO;;;36839,59;4164;2479,96
20230421;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;3852,14;10519;15,24
20230421;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;;;29039,21;45446;26,95
20230421;RTR;REPORTED;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;9,07;98;3,59
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;11809,41;83;-779,98
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;34819,51;453;-7077,57
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;YES;;;385,78;1;-55,10
20230421;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;YES;TTCA;;7278,84;811;-19012,34
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;64,01;3;-62,42
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;TTCA;;315786,23;17851;22960,18
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;TTCA;;1602,21;98;-312,41
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;7394,26;45;-470,09
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,06;0;0,00
20230421;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SICA;;191,58;8;193,62
20230421;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;466,30;8;466,17
20230421;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SICA;;1,26;0;0,00
20230421;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;50,31;4;16,23
20230421;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;0,03;1;0,00
20230421;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;131,45;8;102,06
20230421;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;19,15;0;0,00
20230421;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SICA;;234,85;71;265,54
20230421;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;18,73;1;6,08
20230421;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;198,18;2;198,20
20230421;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;5490,63;58;1859,79
20230421;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;800,79;22;-316,27
20230421;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;1809,32;27;1191,73
20230421;RTR;REPORTED;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,03;0;0,00
20230421;RTR;REPORTED;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,04;1;-0,01
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;58266,17;527;-2936,32
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;NO;;;132,72;15;132,46
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;YES;;;16048,88;1624;-23436,92
20230421;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;5,79;21;6,07
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;5,77;13;1,11
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;17,23;6;18,09
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;;;0,00;2;0,00
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;SIUR;;30,00;2;0,00
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;8357,51;19;5116,05
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;6120,00;9;0,00
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;37568,04;137;384,43
20230421;RTR;REPORTED;XOFF;EEA;EEA;;SBSC;NO;;;841,83;169;-633,24
20230421;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;0,95;2;0,00
20230421;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;TTCA;;5,22;1;0,00
20230421;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;4495,23;15;0,00
20230421;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SIUR;;142,66;34;292,88
20230421;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;NO;TTCA;;16,40;0;0,00
20230421;RTR;REPORTED;XXXX;EEA;EEA;;REPO;YES;TTCA;;206,64;33;490,80
20230421;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;75,32;0;0,00
20230421;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SICA;;340,50;13183;423,05
20230421;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;33,28;2;0,00
20230421;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;1,76;0;0,00
20230421;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;TTCA;;3592,26;1886;7,04
20230421;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;4,68;0;0,00
20230421;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;136,90;11;0,00
20230421;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;1069,93;34;18,43
20230421;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;4311,46;32;67,13
20230421;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;452,22;0;0,00
20230421;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;2974,45;3;-43,34
20230421;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;0,83;0;0,00
20230421;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;1,62;0;0,00
20230421;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;206,26;2;0,00
20230421;RTR;REPORTED;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SICA;;1,30;15;0,70
20230421;RTR;REPORTED;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;3,01;19;0,00
20230421;RTR;REPORTED;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;TTCA;;56,93;679;0,00
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;NO;TTCA;;552,52;9;-196,61
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;1134,07;9;108,25
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;;;5,26;19;10,48
20230421;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;0,00;0;0,00
20230421;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SBSC;YES;;;5417,26;275;5347,95
20230421;RTR;REPORTED;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;227,73;1;0,00
20230421;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;400,56;7;400,42
20230421;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;123,96;0;0,00
20230421;RTR;REPORTED;XOFF;EEA;EEA;;REPO;YES;TTCA;;68,89;4;-84,17
20230421;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;212,15;4;172,64
20230421;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;YES;;;163,61;4662;0,00
20230421;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;253,55;6;1,40
20230421;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;YES;;;4311,46;654;680,79
20230421;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;75,85;0;0,00
20230421;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;49,30;154;-46,17
20230421;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;11,92;57;12,34
20230421;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;3496,08;79;0,00
20230421;RTR;OUTSTANDING;;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,62;2;2,11
20230421;RTR;OUTSTANDING;;Non-EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;0,00;1;0,00
20230421;RTR;OUTSTANDING;;EEA;Non-EEA;;MGLD;;SICA;;2,58;3;4,00
20230421;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;8,29;20;4,61
20230421;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;2067,85;327;3107,38
20230421;RTR;OUTSTANDING;;EEA;EEA;;MGLD;;SICA;;0,70;6;10,89
20230421;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;127087,18;48000;847,86
20230421;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;2615,45;2439;7084,61
20230421;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SICA;;428,02;1716;764,56
20230421;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;3,39;21;6,16
20230421;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;0,03;4;1,33
20230421;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;17,01;896;2,76
20230421;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;47,77;9;35,21
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;41990,63;3459;20941,88
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SBSC;YES;;;997,84;32;991,46
20230421;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;19812,97;941;17214,93
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;330574,82;9468;248382,14
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;78,92;8;85,37
20230421;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2733,34;1853;0,00
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;1981,79;700;0,00
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;28,33;86;26,51
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;3543,32;1121;0,00
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;162,54;1820;73,41
20230421;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;4870,85;55;3369,97
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;1675,54;111;1415,25
20230421;RTR;OUTSTANDING;;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,00;1;3,48
20230421;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,60;3;9,03
20230421;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SIUR;;2971,89;38;23,95
20230421;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;MGLD;;SICA;;28,87;184;3,46
20230421;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SIUR;;4,43;8;45,03
20230421;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,39;44;-0,66
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;106879,67;2060;84594,44
20230421;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;120933,68;1244;115166,41
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;57090,60;1433;45312,98
20230421;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;70,60;257;17,14
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;55,70;58;0,00
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;7387,29;122;937,23
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;760,65;14;754,92
20230421;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;59,28;7;0,66
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;7355,63;119;5049,11
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;23405,74;867;20357,24
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;YES;;;83,57;2;83,53
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;1084,63;6;0,00
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;21,75;6;0,00
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;YES;;;11,38;529;0,00
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;6,27;894;0,00
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;25357,72;273;32283,23
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;8945,00;57;0,00
20230421;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;24284,32;190;777,27
20230421;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;1,55;11;-2,41
20230421;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;3124,62;134;1922,83
20230421;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;691,52;90;60,00
20230421;RTR;OUTSTANDING;XOFF;EEA;EEA;;REPO;NO;TTCA;;155,63;1;0,00
20230421;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;1013,13;32;1015,19
20230421;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;39028,52;5674;30910,49
20230421;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;17,26;10;18,98
20230421;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;32771,31;1148;31257,03
20230421;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;25,71;2;25,87
20230421;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;2967,57;209;2571,95
20230421;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;61,56;47;0,00
20230421;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;12,83;7;12,93
20230421;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,60;78;0,00
20230421;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;1057,98;16;-0,31
20230421;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;0,01;5;0,00
20230421;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;271,27;7;0,00
20230421;RTR;OUTSTANDING;XXXX;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;202,07;219;0,00
20230421;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;501,54;456;0,00
20230421;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;0,01;1;0,00
20230421;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;0,85;10;0,00
20230421;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;158526,81;7232;150927,13
20230421;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;;SLEB;NO;;;21,85;219;0,00
20230421;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;46618,54;2070;221,59
20230421;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;18920,14;1855;0,00
20230421;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;50176,94;14077;0,43
