﻿SFTR_20221007_data.csv;;;;;;;;;;;;;
FROM 20221001 00:00:00 UTC TO 20221007 23:59:59 UTC;;;;;;;;;;;;;
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES;;;;;;;;;;;;;
;;;;;;;;;;;;;
DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20221007;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;SICA;;1018,28;197;-0,15
20221007;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;8992,43;154;4508,25
20221007;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;TTCA;;13369,51;238;7446,15
20221007;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;TTCA;;393,38;194;0
20221007;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;TTCA;;35337,42;915;34362,63
20221007;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;;;38147,43;76879;15,6
20221007;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SIUR;;741,49;117;502,84
20221007;RTR;REPORTED;;EEA;EEA;;MGLD;;SIUR;;2,37;3;1,74
20221007;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;TTCA;;63201,6;2437;33650,19
20221007;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;2973,79;2666;0
20221007;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;;;1,88;29;1,97
20221007;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;SIUR;;1994,46;432117;-2150,09
20221007;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;YES;TTCA;;441,4;10;447,79
20221007;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;REPO;NO;TTCA;;100;2;100,08
20221007;RTR;REPORTED;XOFF;EEA;Non-EEA;;SLEB;NO;SIUR;;153,13;1909;135,05
20221007;RTR;REPORTED;XXXX;Non-EEA;EEA;;SLEB;NO;TTCA;;163,03;24;0
20221007;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SICA;;286,68;9;287,98
20221007;RTR;REPORTED;XXXX;Non-EEA;EEA;;REPO;NO;TTCA;;150;2;149,53
20221007;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;NO;;;65011,22;5889;13484,69
20221007;RTR;REPORTED;XXXX;EEA;Non-EEA;;SBSC;NO;;;4189,55;83;4234,53
20221007;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;TTCA;;4681,9;1685;6,31
20221007;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;YES;TTCA;;66963,11;1270;-34363,69
20221007;RTR;REPORTED;XXXX;Non-EEA;Non-EEA;;SLEB;NO;TTCA;;1,18;4;0
20221007;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;TTCA;;7349,46;1077;3058,63
20221007;RTR;REPORTED;XXXX;EEA;EEA;;REPO;YES;TTCA;;4679,73;63;1550,38
20221007;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;;;31235,88;7017;-2,92
20221007;RTR;REPORTED;;EEA;EEA;;MGLD;;SICA;;22,78;355;-1132,55
20221007;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;;;0,3;2;0,32
20221007;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,01;1;-0,01
20221007;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;4900,32;55;123,73
20221007;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;TTCA;;573,23;403;0
20221007;RTR;REPORTED;XOFF;Non-EEA;EEA;;SLEB;NO;SIUR;;0,7;13;-0,74
20221007;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SIUR;;55,92;26;56,43
20221007;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;;;0,09;11;0
20221007;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;SIUR;;40;1;0
20221007;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;TTCA;;4,49;9;5,3
20221007;RTR;REPORTED;XOFF;EEA;EEA;;SBSC;NO;;;1084,18;837;-948,98
20221007;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;NO;;;209,4;1;-180,09
20221007;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;TTCA;;717441,23;24439;53201,51
20221007;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SICA;;77,62;3127;213,38
20221007;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;SICA;;12,47;1;12,47
20221007;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SICA;;163,2;30;163,2
20221007;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,95;27;-1,46
20221007;RTR;REPORTED;;EEA;EEA;;MGLD;;TTCA;;72,28;1100;0
20221007;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;YES;;;423,23;1992;0
20221007;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;YES;;;10490,92;840;5560,22
