﻿SFTR_20240301_data.csv
FROM 20240224 00:00:00 UTC TO 20240301 23:59:59 UTC
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES

DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;76574,28;1561;40403,44
20240301;RTR;REPORTED;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;7140,27;173;7334,69
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;15,90;91;13,47
20240301;RTR;REPORTED;XXXX;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,61;4;0,00
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;7989,85;201;2474,85
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;562,30;486;0,00
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;12,32;1;12,32
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;771,30;203;0,00
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;4514,42;1137;19,41
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;49016,90;1477;-30278,55
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;74196,98;1334;-18371,39
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;20419,34;38783;24,39
20240301;RTR;REPORTED;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;0,95;28;-0,81
20240301;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;105844,87;1320;85688,00
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;4028,57;60;-1603,73
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;651,94;7382;2,32
20240301;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;8,20;1;0,00
20240301;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2529,69;3224;0,00
20240301;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;8292,72;211;7291,71
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;398320,94;10812;51162,11
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;23228,49;842;-2717,46
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;10377,02;165;7841,73
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;8563,21;689;4061,81
20240301;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SICA;;13,69;6;16,67
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;15661,94;250;601,25
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;3613,52;242;2948,40
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;1840,25;20;666,95
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;190,39;3;0,00
20240301;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;15684,70;271;11746,37
20240301;RTR;REPORTED;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;0,02;3;0,28
20240301;RTR;REPORTED;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SICA;;0,21;22;0,00
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;32937,85;147;-4756,23
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;504,43;276;0,00
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SBSC;NO;;;797,13;8;-579,99
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;3657,98;140;-1507,55
20240301;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;9,90;5;13,58
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;364,07;62;352,78
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;;;361,08;592;0,00
20240301;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;3109,55;189;-1633,95
20240301;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;116,70;226;0,00
20240301;RTR;REPORTED;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;9,83;290;10,40
20240301;RTR;REPORTED;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;58,12;7;-56,37
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;1586,30;1259;0,58
20240301;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;1347,80;25;721,11
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;41500,95;1655;-15133,08
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;176,17;17;176,49
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;0,19;8;0,00
20240301;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;7,59;465;0,00
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;21,17;2;-21,17
20240301;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;908,72;12;908,64
20240301;RTR;REPORTED;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;0,23;2;8,38
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SBSC;NO;;;0,46;1;-0,46
20240301;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;2805,43;51;2450,23
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;SIUR;;56,88;10;56,65
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;112,64;2;-92,85
20240301;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;85858,34;1391;-47823,24
20240301;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;262,38;9;262,65
20240301;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;2012,17;994;0,00
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;312908,39;10438;48774,37
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;11990,45;210;3733,75
20240301;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;12,67;765;0,00
20240301;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,04;1;0,05
20240301;RTR;REPORTED;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;1,50;11;-0,74
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;31666,67;4048;-65,63
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;7,66;370;0,00
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;9,07;36;9,53
20240301;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;3,87;3;4,13
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SBSC;NO;;;1708,94;59;-1708,94
20240301;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;6,11;325;0,00
20240301;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;43307,49;5670;0,07
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;26,60;90;24,61
20240301;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;283,07;6;42,43
20240301;RTR;REPORTED;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2,03;8;0,00
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;49,49;12;-1,66
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SBSC;YES;;;6776,60;259;-6262,87
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;156,04;59;0,00
20240301;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;2478,54;211;-1856,25
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;17861,83;64;152,83
20240301;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,05;2;0,06
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;13,95;8;0,00
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;7143,94;278;73382,77
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;58386,96;421;1204,71
20240301;RTR;REPORTED;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,01;1;0,01
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;1548,52;181;-139,63
20240301;RTR;REPORTED;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,09;11;0,00
20240301;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;2830,61;255;2827,34
20240301;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;155,80;57;155,94
20240301;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;2091,94;1980;-1009,03
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;25,52;8;-25,58
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,58;6;0,61
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,12;1;-0,15
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;123,76;4;39,70
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,44;73;0,00
20240301;RTR;REPORTED;;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;1,98;1;0,00
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;481,13;6;481,21
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;18936,42;2616;11206,47
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;651,52;26;651,52
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;SICA;;0,13;5;0,00
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;23,96;12;-23,94
20240301;RTR;REPORTED;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;TTCA;;95,64;1101;0,00
20240301;RTR;REPORTED;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,12;1;-0,21
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;YES;;;169,10;25;-38,81
20240301;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;169,69;2;-169,69
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SIUR;;0,68;9;0,00
20240301;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;213,17;3618;0,00
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;1895,92;140;-243,47
20240301;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;0,13;1;0,14
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SBSC;YES;;;289,28;30;138,82
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;1,96;1;1,96
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;NO;;;73,93;11;1,66
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;YES;;;7,86;3;7,86
20240301;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;2671,72;31;7,75
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;NO;TTCA;;3894,73;25;-3433,67
20240301;RTR;REPORTED;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SIUR;;8,45;1;0,00
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;41149,83;700;5460,99
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;14,41;19;15,13
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;NO;TTCA;;2488,22;93;-2488,22
20240301;RTR;REPORTED;Non-EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;64,74;2;64,50
20240301;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;45,38;16;45,38
20240301;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;148,91;1;149,01
20240301;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;0,07;2;0,00
20240301;RTR;OUTSTANDING;;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,62;2;2,12
20240301;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;7,22;18;9,82
20240301;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;2339,27;333;3113,95
20240301;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;199,41;1761;533,94
20240301;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;2940,30;2452;7128,07
20240301;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SIUR;;4145,16;40;28,73
20240301;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;0,03;2;1,34
20240301;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;MGLD;;SICA;;6,12;278;5,89
20240301;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;55,97;68;11,60
20240301;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;39,63;1595;32,65
20240301;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;1881,74;63;1924,45
20240301;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;16597,87;1311;14118,80
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;61053,10;4691;27603,56
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;2428,18;100;2225,60
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;96,85;1;96,88
20240301;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2012,84;1532;0,00
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2300,42;959;0,00
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;1485,26;535;0,00
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;12526,97;70;8113,82
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;1539,68;92;1249,61
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;277332,94;7354;221160,53
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;3,70;1007;0,00
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;56,34;61;0,00
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;9,89;1;9,89
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;56154,95;1038;42037,92
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;7000,55;52;60,59
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;29387,30;206;461,30
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;168171,98;3718;123807,15
20240301;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;1077,59;83;1010,89
20240301;RTR;OUTSTANDING;XOFF;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,78;1;857,07
20240301;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;2964,01;155;2060,20
20240301;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;528,34;91;60,91
20240301;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;1,81;217;0,00
20240301;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;37317,16;6328;29727,05
20240301;RTR;OUTSTANDING;;Non-EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;0,00;1;0,00
20240301;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;0,00;1;0,00
20240301;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SIUR;;4,48;8;45,58
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SBSC;NO;;;725,47;29;725,47
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SBSC;YES;;;1622,30;58;1622,24
20240301;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;44,88;171;11,08
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;25,94;94;23,97
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;79,37;1768;19,85
20240301;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;0,00;1;0,00
20240301;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;139881,95;1398;117299,10
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;34067,25;700;29574,75
20240301;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;1,97;13;-5,79
20240301;RTR;OUTSTANDING;XOFF;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;137,72;37;138,38
20240301;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;443,55;4;0,00
20240301;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;3,47;1;0,00
20240301;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SICA;;381,98;1454;665,98
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;18443,69;726;13355,64
20240301;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;19510,14;443;17345,23
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;197,00;4;198,85
20240301;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;28866,02;578;17915,21
20240301;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;0,01;1;-0,02
20240301;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;1341,90;30;1341,98
20240301;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SICA;;230,08;279;361,22
20240301;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;3520,47;217;2694,49
20240301;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;2797,24;607;2921,95
20240301;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;64,72;4193;0,00
20240301;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;610,13;45;1055,55
