﻿SFTR_20220408_data.csv
FROM 20220402 00:00:00 UTC TO 20220408 23:59:59 UTC
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES

DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20220408;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;6833,84;168;5707,48
20220408;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;TTCA;;372,97;413;0,00
20220408;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;TTCA;;598,26;282;2,36
20220408;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;TTCA;;7193,76;215;4078,05
20220408;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;TTCA;;643824,35;22707;443387,42
20220408;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;;;0,00;2;0,00
20220408;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;TTCA;;9948,26;935;8541,06
20220408;RTR;REPORTED;XOFF;EEA;EEA;;SBSC;NO;;;5169,92;417;-6390,30
20220408;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;TTCA;;0,20;6;3,90
20220408;RTR;REPORTED;XXXX;Non-EEA;Non-EEA;;SLEB;NO;TTCA;;10,10;10;0,00
20220408;RTR;REPORTED;XXXX;Non-EEA;EEA;;SLEB;NO;TTCA;;3,67;23;0,00
20220408;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;TTCA;;32616,10;782;26899,19
20220408;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;SICA;;1660,60;188;0,10
20220408;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;3677,44;3185;0,00
20220408;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;TTCA;;70628,26;2673;45805,19
20220408;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;NO;;;81830,03;5417;3749,45
20220408;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;;;37699,11;54572;0,34
20220408;RTR;REPORTED;;EEA;Non-EEA;;MGLD;;SICA;;0,03;2;0,03
20220408;RTR;REPORTED;;EEA;EEA;;MGLD;;SICA;;12,61;462;13,27
20220408;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;YES;;;68568,37;2682;-8609,17
20220408;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SBSC;NO;;;242,13;2;-242,13
20220408;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;YES;TTCA;;68665,61;1160;60934,36
20220408;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SIUR;;1288,18;27;1289,87
20220408;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;;;16374,94;3437;-0,94
20220408;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SIUR;;814,04;82;545,77
20220408;RTR;REPORTED;XXXX;EEA;EEA;;REPO;YES;TTCA;;7278,43;78;491,56
20220408;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SICA;;124,63;973;34,44
20220408;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;TTCA;;4191,29;1540;29,27
20220408;RTR;REPORTED;;EEA;EEA;;MGLD;;SIUR;;0,80;158;0,54
20220408;RTR;REPORTED;;EEA;EEA;;MGLD;;TTCA;;87,82;1523;0,00
20220408;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,72;6;-0,98
20220408;RTR;REPORTED;XOFF;EEA;Non-EEA;;REPO;NO;TTCA;;504,38;6;80,68
20220408;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;586,12;12;415,45
20220408;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;YES;;;143,08;671;0,00
20220408;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;YES;;;13347,61;792;7234,96
20220408;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;;;0,41;1;0,00
20220408;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,42;5;-0,52
20220408;RTR;REPORTED;XXXX;EEA;Non-EEA;;SBSC;NO;;;5427,24;105;4707,58
20220408;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SICA;;1055,33;29;104032,88
20220408;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SBSC;YES;;;5295,51;277;5295,38
20220408;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;;;16,06;44;16,86
20220408;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;SICA;;0,29;101;0,29
20220408;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;REPO;NO;TTCA;;116,20;7;100,76
20220408;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;YES;TTCA;;515,45;10;514,01
20220408;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;7,35;18;3,07
20220408;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;1877,75;312;3365,10
20220408;RTR;OUTSTANDING;;EEA;EEA;;MGLD;;SICA;;0,71;6;10,99
20220408;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;1750,74;2321;7487,93
20220408;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SIUR;;458,95;16;52,16
20220408;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;0,03;5;1,45
20220408;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;MGLD;;SICA;;40,65;21;0,02
20220408;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;1,30;22;5,42
20220408;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;85,43;335;107,51
20220408;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SIUR;;817,03;29;55,46
20220408;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;29,56;10;27,29
20220408;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,86;12;-1,26
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;339840,19;10236;294350,15
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;34354,02;1926;16627,48
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;27,06;4;9,28
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;39,58;6;0,08
20220408;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2539,75;1871;0,00
20220408;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;58,74;225;1,95
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;3929,70;1436;0,00
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;338,60;253;0,00
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;792,31;5;532,57
20220408;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;11535,22;323;10514,54
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;876,77;54;791,95
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;5,11;710;0,00
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;55,62;46;0,00
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;1,15;14;-2,14
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;7956,12;72;291,86
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;35504,57;333;19450,68
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;10275,17;86;7273,97
20220408;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;1577,71;86;1682,32
20220408;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;16411,73;1126;15626,62
20220408;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;899,69;210;170,39
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;;REPO;NO;TTCA;;155,63;1;0,00
20220408;RTR;OUTSTANDING;;EEA;Non-EEA;;MGLD;;SICA;;16,88;3;4,31
20220408;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;128240,51;47982;694,03
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;14376,19;524;12542,09
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;18,15;88;15,61
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;138,92;1221;49,60
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;28882,27;1058;29180,69
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;316,69;3;288,27
20220408;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;71874,55;759;59117,77
20220408;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;0,00;1;0,00
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;14334,51;492;12709,26
20220408;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;0,78;7;-1,18
20220408;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;194,16;4;0,00
20220408;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;3,47;1;0,00
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;28315,52;3893;19281,62
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;18,64;12;20,08
20220408;RTR;OUTSTANDING;;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,00;1;3,83
20220408;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;1,07;2;8,04
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;12,55;5;11,91
20220408;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,00;1;0,00
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;40472,93;2129;40715,00
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;5119,85;240;76798,82
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;3265,13;98;3164,32
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;62,11;48;0,55
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;;SBSC;NO;;;29,37;450;32,19
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,60;78;0,00
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;1690,83;112;0,00
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;0,15;1;0,22
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;SICA;;156,45;250;272,19
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;127,03;2;123,72
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;32,00;8;31,32
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;163,86;84;1030,91
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;751,44;85;0,00
20220408;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;672,58;13;313,06
20220408;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;3,46;2;6,25
20220408;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;856,83;353;0,00
20220408;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;196580,54;10395;235288,87
20220408;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;;SLEB;NO;;;50,11;309;0,00
20220408;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;50133,43;3093;351,58
20220408;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;24595,28;14307;0,00
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;;REPO;NO;TTCA;;28,20;77;28,35
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;1154,15;28;72404,77
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;170848,53;13213;163392,40
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;NO;SICA;;4,62;2;200,09
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;17269,79;424;15198,70
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;34943,09;837;16447,93
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;6275,40;482;6020,22
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;528,30;3;505,98
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;36974,27;2669;36341,78
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;10253,03;731;10248,77
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;77632,98;13652;470,17
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;3649,56;1207;219,25
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SIUR;;277,62;18;223,85
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;56217,16;7551;148,50
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;309,67;635;-260,43
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;82,63;401;71,42
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;1458,90;2816;0,00
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;0,00;1;0,00
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;1068,68;1846;233,61
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;9262,18;666;4455,55
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;1761,49;448;1,05
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;9685,26;1249;0,00
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;2304,98;37;2304,40
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;SIUR;;29,62;18;40,46
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;26460,57;909;25061,53
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;611,75;5953;609,53
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,57;3;1,16
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;621,02;26;-0,31
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;1,02;1;0,00
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;151,18;9;0,00
20220408;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;24,62;3;7,46
20220408;RTR;OUTSTANDING;XXXX;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;449,31;163;0,00
20220408;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;7410,88;163;7475,42
20220408;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;4,10;62;0,00
20220408;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;13899,77;1442;0,30
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;23640,66;818;24565,00
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;SICA;;33,69;12;1848,39
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;NO;TTCA;;1510,54;78;886,16
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;2295,67;77;413,48
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;390,23;16;370,36
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;2052,08;117;2070,74
20220408;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;141,94;8;25,21
20220408;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SICA;;95,56;579;161,10
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;522,59;2;517,61
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;YES;;;522,59;2;517,67
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;3459,56;18;788,30
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;8,20;2;0,00
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;NO;TTCA;;167,66;7;58,90
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;SICA;;5,23;1589;5,23
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;1658,70;23;1580,72
20220408;RTR;OUTSTANDING;XOFF;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;95,48;7;0,00
20220408;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;1,52;7;1,51
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SICA;;24,56;10;25,60
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;NO;TTCA;;125,24;10;31,55
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;1,90;14;-2,35
20220408;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;0,03;2;-0,04
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,26;1;0,00
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;0,01;5;0,00
20220408;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;15,96;1;0,00
20220408;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;57,69;1;-110,24
20220408;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;1184,54;11;1161,59
20220408;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;2,10;2;2,10
20220408;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SIUR;;1,38;1;1,60
20220408;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;377,20;3251;0,00
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;545,73;93;545,73
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;11604,62;542;11632,62
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;551,14;139;2,00
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;10697,60;1752;-39,86
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;32,63;86;583,02
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;2,00;2;0,00
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;SICA;;0,60;1;0,97
20220408;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;;REPO;NO;TTCA;;20,68;2;12,54
20220408;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;0,08;1;-0,12
20220408;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;39,11;49;48,81
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;54,69;1;53,72
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;10833,71;335;12454,12
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SBSC;NO;;;39,70;4;39,68
20220408;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;769,60;46;16,81
