﻿SFTR_20221118_data.csv
FROM 20221112 00:00:00 UTC TO 20221118 23:59:59 UTC
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES

DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20221118;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SIUR;;537,10;107;209,48
20221118;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;TTCA;;585,44;218;0,00
20221118;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SICA;;225,12;5996;170,42
20221118;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SIUR;;322,50;39;325,17
20221118;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;TTCA;;32087,67;805;22200,79
20221118;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;NO;;;57031,75;4952;15085,47
20221118;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;;;38147,67;253678;-19,46
20221118;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;SIUR;;380,85;81343;-403,84
20221118;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;TTCA;;54055,31;2100;29502,38
20221118;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;8294,96;110;3927,07
20221118;RTR;REPORTED;;EEA;EEA;;MGLD;;SICA;;14,26;359;13,14
20221118;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;TTCA;;6733,34;947;3899,47
20221118;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;TTCA;;351,87;451;0,00
20221118;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;TTCA;;4349,42;1820;11,82
20221118;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,73;7;-0,89
20221118;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;TTCA;;702673,08;22934;1573,65
20221118;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;2426,68;2944;0,00
20221118;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;;;0,67;3;0,00
20221118;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;TTCA;;2653,61;97;123,27
20221118;RTR;REPORTED;XXXX;EEA;Non-EEA;;SBSC;NO;;;2718,64;73;2545,59
20221118;RTR;REPORTED;;EEA;Non-EEA;;MGLD;;SIUR;;0,00;2;0,00
20221118;RTR;REPORTED;XXXX;Non-EEA;Non-EEA;;SLEB;NO;TTCA;;7,78;5;0,00
20221118;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;YES;TTCA;;62741,55;1346;-31654,65
20221118;RTR;REPORTED;XXXX;EEA;EEA;;REPO;YES;TTCA;;3861,63;53;-88,38
20221118;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SICA;;222,32;17;225,91
20221118;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;;;26903,31;5766;1,18
20221118;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;;;0,14;1;0,15
20221118;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;1841,08;25;243,18
20221118;RTR;REPORTED;XOFF;Non-EEA;EEA;;SLEB;NO;SIUR;;0,07;2;-0,08
20221118;RTR;REPORTED;XOFF;EEA;Non-EEA;;SLEB;NO;SIUR;;31,23;397;25,16
20221118;RTR;REPORTED;XXXX;Non-EEA;EEA;;SLEB;NO;TTCA;;4,89;18;0,00
20221118;RTR;REPORTED;XOFF;EEA;Non-EEA;;SLEB;NO;TTCA;;1,19;1;0,00
20221118;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;;;0,07;6;0,00
20221118;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;SIUR;;20,00;1;0,00
20221118;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;SICA;;700,79;193;0,00
20221118;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;SICA;;90,02;11;92,40
20221118;RTR;REPORTED;XOFF;EEA;EEA;;SBSC;NO;;;1232,73;405;-1198,92
20221118;RTR;REPORTED;;EEA;EEA;;MGLD;;SIUR;;0,00;5;0,04
20221118;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;NO;;;240,42;7;240,42
20221118;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;;;59,95;46;62,95
20221118;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;YES;TTCA;;222,51;7;224,67
20221118;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;REPO;NO;TTCA;;211,13;3;99,73
20221118;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;SLEB;NO;SICA;;1,32;19;-1,97
20221118;RTR;REPORTED;;EEA;EEA;;MGLD;;TTCA;;88,95;925;0,00
20221118;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;YES;;;211,21;939;0,00
20221118;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;YES;;;7483,10;742;4387,41
20221118;RTR;REPORTED;XOFF;EEA;Non-EEA;;REPO;NO;TTCA;;169,62;3;0,79
20221118;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SIUR;;7,11;18;0,00
20221118;RTR;REPORTED;XOFF;EEA;Non-EEA;;SBSC;NO;;;0,50;1;-0,57
20221118;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SBSC;YES;;;4300,15;183;4296,23
20221118;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;YES;;;57834,95;2505;-33420,84
20221118;RTR;OUTSTANDING;;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,62;2;2,14
20221118;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;6,92;17;1,91
20221118;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;2429,27;314;3220,32
20221118;RTR;OUTSTANDING;;EEA;EEA;;MGLD;;SICA;;0,74;6;11,14
20221118;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;2143,94;2353;7021,09
20221118;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SIUR;;3163,54;33;14,53
20221118;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;0,03;5;1,37
20221118;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;5,93;34;6,29
20221118;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;43,50;254;69,05
20221118;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;46,00;8;33,45
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;42130,35;2865;19023,17
20221118;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;2,43;115;-3,09
20221118;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;10654,60;449;8446,02
20221118;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2873,59;2302;0,00
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;1679,02;693;0,00
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;271,15;93;0,00
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;1312,32;523;0,00
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;2335,42;576;0,00
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;3630,74;32;865,66
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;323,61;5;334,30
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;3921,47;67;3699,60
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;280195,95;7912;210923,16
20221118;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;109242,03;1168;103227,84
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;7,91;823;0,00
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;55,96;53;0,00
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;368,55;35;381,22
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;45475,11;870;38113,81
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;10075,00;65;0,00
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;19077,50;108;79,12
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;131056,06;3544;115026,90
20221118;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;2033,50;73;2030,76
20221118;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;773,39;90;63,54
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;;REPO;NO;TTCA;;155,63;1;0,00
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;508,59;14;510,78
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;30665,92;5046;22906,92
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;37,89;20;45,44
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;5120,36;247;65974,16
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;1863,63;164;1685,62
20221118;RTR;OUTSTANDING;;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,00;1;3,59
20221118;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,69;3;13,95
20221118;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;133766,57;47944;830,70
20221118;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SICA;;385,33;1900;492,25
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;33,20;1;33,20
20221118;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;60,85;233;6,18
20221118;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;12136,42;130;9381,06
20221118;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;1,68;10;-2,13
20221118;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,00;1;0,00
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;45147,86;2817;45272,29
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;;SBSC;NO;;;7,55;129;7,00
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,62;78;0,00
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;557,41;13;-0,31
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;939,61;97;0,00
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;0,01;5;0,00
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;141,41;1242;60,68
20221118;RTR;OUTSTANDING;XXXX;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;402,84;177;0,00
20221118;RTR;OUTSTANDING;;EEA;Non-EEA;;MGLD;;SICA;;3,16;3;4,22
20221118;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SIUR;;4,57;9;47,13
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;22,25;65;20,89
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;1396,72;83;1141,91
20221118;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;0,00;1;0,00
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;47842,80;677;47413,20
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;SIUR;;20,00;1;0,00
20221118;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;612,30;9;0,00
20221118;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;3,47;1;0,00
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;61,56;47;0,00
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;693,48;6261;753,93
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;114,76;57;327,82
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;13,28;7;12,93
20221118;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;555,75;402;0,00
20221118;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;96,34;8;0,00
20221118;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;106942,74;5433;104126,31
20221118;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;;SLEB;NO;;;26,22;233;0,00
20221118;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;48821,63;2353;215,41
20221118;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;27379,39;13805;0,00
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;445,15;21;488,77
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;128710,52;8349;165155,70
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;18788,29;512;17723,20
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;27171,32;674;12355,31
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;35613,06;1367;35249,18
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;20094,35;3203;19632,95
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;13550,19;879;13667,73
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;19806,33;559;19985,04
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;41793,76;18475;645,64
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;3990,77;15758;28,25
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SIUR;;297,56;10;103,03
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;72560,99;2991;137,30
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;569,94;904;-224,48
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;1787,52;403;1776,55
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;401,51;105;0,00
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;0,00;1;0,00
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;518,11;1777;243,46
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;9563,00;2734;-32,82
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;6663,74;2016;1,01
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;1568,77;204;1,12
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;2299,62;205;5,49
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;16326,62;2690;0,89
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;;;644,55;423;0,00
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;95,35;12;0,00
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;10208,04;2857;6,17
20221118;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;MGLD;;SICA;;1,19;55;1,11
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;13976,54;692;10413,11
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;3324,07;22;2183,76
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,72;9;-0,85
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;14066,49;172;2159,40
20221118;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;0,01;1;-0,02
20221118;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;2545,31;86;1468,37
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SICA;;189,27;263;285,45
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,26;1;0,00
20221118;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;12,43;7;1,75
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;13613,87;469;13670,57
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;339,70;2;0,00
20221118;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;0,31;5;-0,37
20221118;RTR;OUTSTANDING;XOFF;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;100,04;7;0,00
20221118;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;3,63;18;4,07
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;26594,39;904;25183,73
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;7,00;2;0,00
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;15,86;4;0,00
20221118;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,02;1;0,00
20221118;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;11,05;11;12,67
20221118;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;2030,56;17;2012,84
20221118;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SIUR;;1,27;1;1,54
20221118;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;270,02;3865;0,00
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;2313,95;84;721,05
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;32853,30;279;16067,47
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;40887,39;1393;39799,64
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;278,46;87;278,40
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;10660,12;529;10809,25
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;3541,26;171;3281,72
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;3285,27;62;3194,41
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;70,89;1094;0,00
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SIUR;;5,58;32;0,00
20221118;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;16,04;1;0,00
20221118;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;54,00;1;-103,17
20221118;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;19,25;4;0,00
20221118;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;740,86;20;746,32
20221118;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;6963,97;183;7035,71
20221118;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;16580,38;1535;0,00
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;NO;TTCA;;10,50;1;0,00
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;15485,71;145;12714,29
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;9110,26;273;13781,21
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;883,25;66;891,79
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;32,38;47;210,58
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;3188,60;270;-22,76
20221118;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;SICA;;51,47;256;47,30
