﻿SFTR_20230414_data.csv
FROM 20230408 00:00:00 UTC TO 20230414 23:59:59 UTC
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES

DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20230414;RTR;REPORTED;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;0,02;1;-0,02
20230414;RTR;REPORTED;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,01;2;-0,02
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;TTCA;;104834,25;10503;2502,04
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;45959,61;436;-3570,31
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;YES;;;11835,35;1094;-13827,31
20230414;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;66895,12;545;-25889,83
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;TTCA;;885,83;49;13,24
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;403884,16;4562;44325,22
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;48918,06;777;-6033,88
20230414;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;16,23;8;3,92
20230414;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;TTCA;;107,70;221;0,00
20230414;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;281,88;15;0,00
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;8,59;11;4,19
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;0,35;0;0,00
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;TTCA;;187,00;204;0,00
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;726,02;27;0,00
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;2291,47;63;-236,46
20230414;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;8460,22;122;4298,25
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;SIUR;;95,00;3;0,00
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;4705,69;34;2656,30
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;8310,00;18;0,00
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;34529,19;147;7,50
20230414;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;6,93;0;0,00
20230414;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;0,29;0;0,00
20230414;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;33194,44;214;5888,18
20230414;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;TTCA;;27588,36;753;34793,38
20230414;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;504,01;22;1,67
20230414;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;SICA;;1002,17;277;0,00
20230414;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;2349,00;2425;0,00
20230414;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;24614,30;336;4179,21
20230414;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;TTCA;;17536,30;1384;14927,52
20230414;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;3637,45;13;1244,10
20230414;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;4356,94;64;-725,28
20230414;RTR;REPORTED;XXXX;EEA;EEA;;REPO;YES;TTCA;;97,78;11;-9,70
20230414;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;4080,00;114;44,37
20230414;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;6166,90;283;1751,30
20230414;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;810,92;11337;10,33
20230414;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;400,00;1;0,00
20230414;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SICA;;246,31;8579;67,32
20230414;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;TTCA;;2247,42;1302;36,12
20230414;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;1,85;0;0,00
20230414;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;209,42;8;0,00
20230414;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;363,55;25;0,44
20230414;RTR;REPORTED;;EEA;EEA;;MGLD;;SICA;;0,48;190;6,12
20230414;RTR;REPORTED;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;2,11;4;1,41
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;11961,54;101;-601,28
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;26112,09;466;-7219,70
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;YES;;;169,59;5;-114,66
20230414;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;YES;TTCA;;131,22;496;-10615,94
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;YES;;;0,03;1;0,00
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;32538,16;92;-1485,65
20230414;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SICA;;34,80;6;50,54
20230414;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;265,96;6;265,96
20230414;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;2924,29;210;1017,98
20230414;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;69,81;3;1,51
20230414;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;6,74;28;-4,59
20230414;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;3609,44;36;200,97
20230414;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;2002,27;24;1723,95
20230414;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;;;23235,22;4859;-0,16
20230414;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;341,90;131;0,00
20230414;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;277,66;2;10,10
20230414;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;1076,83;23;42,29
20230414;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;601,20;0;0,00
20230414;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;4455,52;16;1568,51
20230414;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;544,95;7;-73,71
20230414;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;2729,39;23;170,07
20230414;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;82,00;1;-81,66
20230414;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;4293,68;41;415,48
20230414;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;NO;;;19199,15;2889;1639,32
20230414;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;1339,98;5;-94,80
20230414;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;199,18;1;0,00
20230414;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;20,31;0;0,00
20230414;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;1,03;2;134,55
20230414;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,67;1;0,29
20230414;RTR;REPORTED;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;4,96;40;0,94
20230414;RTR;REPORTED;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SICA;;0,76;1;0,10
20230414;RTR;REPORTED;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;TTCA;;30,07;411;0,00
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;NO;TTCA;;454,57;31;-454,57
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;779,14;14;-1,35
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;;;1,83;44;33,46
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;27,96;8;2,27
20230414;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;75,57;85;4228,66
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;0,03;1;0,00
20230414;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SBSC;YES;;;2565,66;146;3339,25
20230414;RTR;REPORTED;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;197,05;1;16,17
20230414;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;194,47;5;194,34
20230414;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;TTCA;;1225,10;362;343,03
20230414;RTR;REPORTED;XOFF;EEA;EEA;;SBSC;NO;;;507,97;93;-384,00
20230414;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;307,50;9;0,00
20230414;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;YES;;;227,84;1995;0,00
20230414;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;SIUR;;25,00;2;6,25
20230414;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;2848,09;10;-8,00
20230414;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;YES;;;3772,54;613;61,70
20230414;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;46,12;1;-46,16
20230414;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;;;28118,79;27593;-24,93
20230414;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;;;5,98;20;0,00
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SBSC;YES;;;1551,71;46;-929,96
20230414;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;15,42;0;0,00
20230414;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;820,56;0;0,00
20230414;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;0,25;0;0,00
20230414;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2,10;8;265,23
20230414;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,13;2;0,15
20230414;RTR;REPORTED;XXXX;EEA;Non-EEA;;SBSC;NO;;;1001,15;25;1304,22
20230414;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;13,29;6;13,29
20230414;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;68,53;98;-34,42
20230414;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;14,57;36;9,22
20230414;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;314,92;67;-0,05
20230414;RTR;OUTSTANDING;;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,62;2;2,11
20230414;RTR;OUTSTANDING;;Non-EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;0,00;1;0,00
20230414;RTR;OUTSTANDING;;EEA;Non-EEA;;MGLD;;SICA;;2,58;3;3,99
20230414;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;8,58;20;4,81
20230414;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;2581,95;327;3092,35
20230414;RTR;OUTSTANDING;;EEA;EEA;;MGLD;;SICA;;0,70;6;10,86
20230414;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;126310,21;47973;841,84
20230414;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;2636,35;2434;7065,58
20230414;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SICA;;430,77;1723;742,86
20230414;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;3,38;21;6,15
20230414;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;0,03;4;1,32
20230414;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;15,55;863;2,67
20230414;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;122,13;10;107,84
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;43785,32;3443;22240,72
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SBSC;YES;;;2193,91;91;2180,77
20230414;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;23156,20;1008;20566,79
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;413291,00;10677;306470,68
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;76,90;7;83,71
20230414;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2713,12;1794;0,00
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2193,23;710;0,00
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;57,94;82;59,41
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;3361,24;1114;0,00
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;154,24;1839;64,38
20230414;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;8051,04;87;3975,39
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;1669,58;114;1406,87
20230414;RTR;OUTSTANDING;;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,00;1;3,47
20230414;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,60;3;8,96
20230414;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SIUR;;3924,93;38;23,43
20230414;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;MGLD;;SICA;;29,23;184;3,47
20230414;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SIUR;;4,42;8;44,97
20230414;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,38;45;-0,64
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;172842,51;4388;145879,49
20230414;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;137453,11;1440;127833,37
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;73488,84;1648;54423,60
20230414;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;73,13;246;19,10
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;56,04;58;0,00
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;17190,94;184;2282,51
20230414;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;112,24;7;1,05
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;12041,71;203;7654,51
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;33649,62;1331;32374,59
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;YES;;;217,78;8;217,34
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;1084,63;6;0,00
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;27,69;7;0,00
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;86,30;3;85,97
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;YES;;;14,96;529;0,00
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;7,05;892;0,00
20230414;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;0,00;1;0,00
20230414;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;2707,37;112;2685,25
20230414;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;1,54;11;-2,38
20230414;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;2909,64;134;1937,00
20230414;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,00;1;0,00
20230414;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;725,64;10;0,00
20230414;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;3,47;1;0,00
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;38720,79;5821;31128,65
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;58512,98;3178;58603,45
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;15,58;9;17,16
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;33084,78;1148;31555,01
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;2954,99;207;2563,85
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;61,56;47;0,00
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;SIUR;;7,57;5;10,21
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;108,06;49;154,62
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,59;78;0,00
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,13;2;0,15
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;660,66;96;0,00
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;271,17;7;0,00
20230414;RTR;OUTSTANDING;XXXX;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;200,95;219;0,00
20230414;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;498,20;456;0,00
20230414;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;160359,70;7228;150758,21
20230414;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;9646,52;190;9768,12
20230414;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;42,15;2;43,31
20230414;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;;SLEB;NO;;;21,79;219;0,00
20230414;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;19,72;69;0,00
20230414;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;47156,79;2168;226,66
20230414;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;18793,21;1801;0,00
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;26783,65;261;36590,38
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;12078,75;78;94,85
20230414;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;30972,50;222;7,50
20230414;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;687,94;90;59,57
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;;REPO;NO;TTCA;;155,63;1;0,00
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;1060,94;32;1062,98
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;25,71;2;25,87
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;242,65;39;241,79
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;1057,98;16;-0,31
20230414;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;0,01;5;0,00
