﻿Please note that the value reported in “AGGREGATE COLLATERAL VALUE” column is currently incorrect due to an issue consolidating negative values.  No other column is impacted.;;;;;;;;;;;;;
SFTR_20220729_data.csv;;;;;;;;;;;;;
FROM 20220723 00:00:00 UTC TO 20220729 23:59:59 UTC;;;;;;;;;;;;;
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES;;;;;;;;;;;;;
;;;;;;;;;;;;;
DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20220729;RTR;REPORTED;;EEA;EEA;;MGLD;;SIUR;;2,03;57;17,22
20220729;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;11145,21;273;10648,44
20220729;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;TTCA;;224,36;269;0
20220729;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;TTCA;;402,45;127;0
20220729;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;NO;SIUR;;0,13;5;0,11
20220729;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;TTCA;;14279,73;248;9833,08
20220729;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;TTCA;;776340,69;24316;85672,88
20220729;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;;;0,06;7;0
20220729;RTR;REPORTED;XOFF;EEA;Non-EEA;;REPO;NO;TTCA;;534,5;7;-93,48
20220729;RTR;REPORTED;XOFF;EEA;Non-EEA;;SLEB;NO;TTCA;;3,23;1;0
20220729;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SICA;;577,59;24;583,87
20220729;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SIUR;;223,12;38;225,12
20220729;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;TTCA;;9817,7;1034;67970,07
20220729;RTR;REPORTED;XOFF;EEA;EEA;;SBSC;NO;;;4074,2;353;-3961,39
20220729;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;TTCA;;0,82;5;0,99
20220729;RTR;REPORTED;XXXX;Non-EEA;Non-EEA;;SLEB;NO;TTCA;;6,89;6;0
20220729;RTR;REPORTED;XXXX;Non-EEA;EEA;;SLEB;NO;TTCA;;30,32;21;0
20220729;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;TTCA;;46473,49;995;45832,15
20220729;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;SICA;;1444,43;165;-0,4
20220729;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;2738,05;2240;0
20220729;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;TTCA;;81040,23;2712;32012,95
20220729;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;NO;;;67342,56;4375;-11794,58
20220729;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;;;44462,5;64742;17,77
20220729;RTR;REPORTED;;EEA;Non-EEA;;MGLD;;SICA;;0,2;2;0,2
20220729;RTR;REPORTED;;EEA;EEA;;MGLD;;SICA;;18,97;347;-32,13
20220729;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;YES;;;94068,02;3181;-42412,33
20220729;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;YES;TTCA;;75145,12;1238;-54132,29
20220729;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;;;19340,15;3978;-0,3
20220729;RTR;REPORTED;XXXX;EEA;EEA;;REPO;YES;TTCA;;6396,61;65;228,35
20220729;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;TTCA;;4022,42;1668;9,82
20220729;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;SICA;;28,77;3;28,76
20220729;RTR;REPORTED;XXXX;EEA;Non-EEA;;SBSC;NO;;;5866,09;90;4132,66
20220729;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SICA;;76,99;14;71,33
20220729;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SIUR;;1041,03;145;1026,92
20220729;RTR;REPORTED;;EEA;EEA;;MGLD;;TTCA;;80,29;1052;0
20220729;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,15;5;-0,19
20220729;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;REPO;NO;SICA;;49,64;14;49,64
20220729;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;360,43;8;28,41
20220729;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;YES;;;79,17;1181;0
20220729;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;YES;;;20739,4;916;-5377,95
20220729;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SICA;;28,63;374;106,14
20220729;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SBSC;YES;;;5956,26;288;5854,1
20220729;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;;;5,61;38;5,89
20220729;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;SICA;;0,13;55;0,13
20220729;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;REPO;NO;TTCA;;294,54;9;47,84
