﻿Please note that the value reported in “AGGREGATE COLLATERAL VALUE” column is currently incorrect due to an issue consolidating negative values.  No other column is impacted.;;;;;;;;;;;;;
The Public data files affected will be republished corrected once the issue is fixed.;;;;;;;;;;;;;
SFTR_20220617_data.csv;;;;;;;;;;;;;
FROM 20220611 00:00:00 UTC TO 20220617 23:59:59 UTC;;;;;;;;;;;;;
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
;RTR;REPORTED;;EEA;Non-EEA;;MGLD;;SICA;;0,78;2;12,79
DATE;RTR;REPORTED;;EEA;EEA;;MGLD;;SICA;;19,17;538;20,23
20220617;RTR;REPORTED;;EEA;EEA;;MGLD;;SIUR;;26,97;116;92,03
20220617;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;4843;99;4363,57
20220617;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;TTCA;;702,53;497;0
20220617;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;TTCA;;591,98;278;0
20220617;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;TTCA;;7979,18;154;5931,06
20220617;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;TTCA;;668751,69;23187;454407,5
20220617;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;;;0,04;9;0
20220617;RTR;REPORTED;XOFF;EEA;Non-EEA;;REPO;NO;TTCA;;54,29;4;49,96
20220617;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SICA;;14,98;10;19,01
20220617;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;TTCA;;7932,26;911;6346,17
20220617;RTR;REPORTED;XOFF;EEA;EEA;;SBSC;NO;;;5029,29;361;-4878,16
20220617;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;TTCA;;1,85;9;2,22
20220617;RTR;REPORTED;XXXX;Non-EEA;Non-EEA;;SLEB;NO;TTCA;;12,58;11;0
20220617;RTR;REPORTED;XXXX;Non-EEA;EEA;;SLEB;NO;TTCA;;133,97;20;0
20220617;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;TTCA;;42961,38;1010;36658,96
20220617;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;SICA;;1670,1;167;0
20220617;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;4383,38;3191;0
20220617;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;TTCA;;55770,65;1845;24757,12
20220617;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;NO;;;69683,11;4783;10920,38
20220617;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;;;41154,99;55881;-57,32
20220617;RTR;REPORTED;;EEA;Non-EEA;;MGLD;;SIUR;;3,57;4;8,58
20220617;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;;;0,12;1;0,13
20220617;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;YES;;;66921,11;2727;-9976,41
20220617;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;YES;TTCA;;63841,46;1289;55395,63
20220617;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SIUR;;56,04;19;59,45
20220617;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;;;27676,42;4377;0,21
20220617;RTR;REPORTED;XXXX;EEA;EEA;;REPO;YES;TTCA;;14002,79;107;7021,82
20220617;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;TTCA;;3199,04;1461;33,64
20220617;RTR;REPORTED;;EEA;EEA;;MGLD;;TTCA;;67,97;1227;0
20220617;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0;1;0
20220617;RTR;REPORTED;XOFF;EEA;Non-EEA;;SBSC;NO;;;0,07;1;0,07
20220617;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;556,22;8;0
20220617;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;REPO;NO;TTCA;;129,37;7;42,32
20220617;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;YES;;;92,31;167;0
20220617;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;YES;;;7954,3;814;5025,91
20220617;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SICA;;2029,15;347;2195,92
20220617;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;;;0,28;2;0
20220617;RTR;REPORTED;XXXX;EEA;Non-EEA;;SBSC;NO;;;3963,47;80;3984,92
20220617;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SICA;;62,56;9;62,56
20220617;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SIUR;;1297,13;109;1304,06
20220617;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SBSC;YES;;;7520,26;394;7250,97
20220617;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;NO;;;28,01;1;28,01
20220617;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;;;46,16;47;48,47
