﻿Please note that the value reported in “AGGREGATE COLLATERAL VALUE” column is currently incorrect due to an issue consolidating negative values.  No other column is impacted.;;;;;;;;;;;;;
The Public data files affected will be republished corrected once the issue is fixed.;;;;;;;;;;;;;
SFTR_20220624_data.csv;;;;;;;;;;;;;
FROM 20220618 00:00:00 UTC TO 20220624 23:59:59 UTC;;;;;;;;;;;;;
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES;;;;;;;;;;;;;
;;;;;;;;;;;;;
DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20220624;RTR;REPORTED;;EEA;EEA;;MGLD;;SICA;;14,15;380;11,38
20220624;RTR;REPORTED;;EEA;EEA;;MGLD;;SIUR;;0,45;120;0,61
20220624;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;TTCA;;428,13;407;0,00
20220624;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;TTCA;;626,30;256;0,40
20220624;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;3989,69;88;3724,36
20220624;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;TTCA;;6649,64;145;6069,84
20220624;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;TTCA;;626592,95;21966;295599,38
20220624;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;;;0,04;7;0,00
20220624;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;SIUR;;15,00;1;0,00
20220624;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SICA;;8,00;8;12,91
20220624;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SIUR;;63,72;23;65,67
20220624;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;TTCA;;6820,45;879;6571,54
20220624;RTR;REPORTED;XOFF;EEA;EEA;;SBSC;NO;;;4341,94;361;-4221,05
20220624;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;TTCA;;2,06;11;309,42
20220624;RTR;REPORTED;XXXX;Non-EEA;Non-EEA;;SLEB;NO;TTCA;;108,16;28;0,00
20220624;RTR;REPORTED;XXXX;Non-EEA;EEA;;SLEB;NO;TTCA;;38,23;20;0,00
20220624;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;TTCA;;34759,09;895;27425,62
20220624;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;4556,26;2918;0,00
20220624;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;TTCA;;52822,57;2031;21023,54
20220624;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;NO;;;66475,16;4760;2613,63
20220624;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;;;36088,13;55646;50,52
20220624;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;;;0,02;1;0,02
20220624;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;YES;;;65557,91;2673;-11606,62
20220624;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;YES;TTCA;;72095,10;1252;-25497,54
20220624;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;;;23980,19;3824;70,04
20220624;RTR;REPORTED;XXXX;EEA;EEA;;REPO;YES;TTCA;;9106,05;87;3859,94
20220624;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;TTCA;;3653,25;1525;-44,92
20220624;RTR;REPORTED;XXXX;EEA;Non-EEA;;SBSC;NO;;;3516,53;78;1911,86
20220624;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SICA;;62,54;13;62,54
20220624;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SIUR;;636,89;345;637,69
20220624;RTR;REPORTED;;EEA;EEA;;MGLD;;TTCA;;120,76;1895;0,00
20220624;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,08;3;-0,07
20220624;RTR;REPORTED;XOFF;EEA;Non-EEA;;REPO;NO;TTCA;;655,62;4;0,00
20220624;RTR;REPORTED;XOFF;EEA;Non-EEA;;SBSC;NO;;;0,10;1;0,10
20220624;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;REPO;NO;TTCA;;663,47;12;219,13
20220624;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;YES;;;133,37;712;0,00
20220624;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;YES;;;14636,64;847;4991,55
20220624;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SICA;;81,55;68;47,26
20220624;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SBSC;YES;;;5942,58;331;5931,19
20220624;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,01;1;-0,01
20220624;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;225,90;8;189,07
20220624;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;;;30,62;54;32,15
20220624;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;SICA;;0,13;46;0,13
20220624;RTR;REPORTED;XXXX;Non-EEA;EEA;;REPO;NO;TTCA;;894,59;8;880,69
