﻿Please note that the value reported in “AGGREGATE COLLATERAL VALUE” column is currently incorrect due to an issue consolidating negative values.  No other column is impacted.;;;;;;;;;;;;;
The Public data files affected will be republished corrected once the issue is fixed.;;;;;;;;;;;;;
FROM 20220604 00:00:00 UTC TO 20220610 23:59:59 UTC;;;;;;;;;;;;;
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES;;;;;;;;;;;;;
;;;;;;;;;;;;;
DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20220610;RTR;REPORTED;;EEA;EEA;;MGLD;;SICA;;11,2;335;12,44
20220610;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;6354,62;117;5293,73
20220610;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;TTCA;;475,85;364;0
20220610;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;TTCA;;616,59;215;0
20220610;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;TTCA;;4784,59;135;667,01
20220610;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;;;0,08;6;0
20220610;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SICA;;3,91;5;6,07
20220610;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;TTCA;;5999,14;574;4760,86
20220610;RTR;REPORTED;XOFF;EEA;EEA;;SBSC;NO;;;7951,32;350;-7809,01
20220610;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;TTCA;;0,82;3;0,98
20220610;RTR;REPORTED;XXXX;Non-EEA;Non-EEA;;SLEB;NO;TTCA;;3,38;8;0
20220610;RTR;REPORTED;XXXX;Non-EEA;EEA;;SLEB;NO;TTCA;;0,81;8;0
20220610;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;TTCA;;37228,17;952;36450,16
20220610;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;SICA;;798,2;119;-0,21
20220610;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;3546,71;3079;0
20220610;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;TTCA;;54065,76;1889;33076,17
20220610;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;NO;;;59226,52;4089;230,21
20220610;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;;;37552,51;56239;-13,11
20220610;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;;;0,13;1;0,14
20220610;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;YES;;;73120,02;2726;-6974,92
20220610;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;YES;TTCA;;69236,76;1206;57818,1
20220610;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SIUR;;391,91;27;395,29
20220610;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;;;36465,37;3775;0,17
20220610;RTR;REPORTED;XXXX;EEA;EEA;;REPO;YES;TTCA;;6639,85;73;817,57
20220610;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;TTCA;;2513,59;1095;39,52
20220610;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;TTCA;;639297,52;23027;446245,52
20220610;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,05;1;-0,07
20220610;RTR;REPORTED;XXXX;EEA;Non-EEA;;SBSC;NO;;;3048,51;80;3075,94
20220610;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SICA;;132,62;23;123,73
20220610;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SIUR;;800,46;23;806,14
20220610;RTR;REPORTED;;EEA;EEA;;MGLD;;SIUR;;0,35;85;0,07
20220610;RTR;REPORTED;;EEA;EEA;;MGLD;;TTCA;;63,95;1004;0
20220610;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,3;7;-0,43
20220610;RTR;REPORTED;XOFF;EEA;Non-EEA;;REPO;NO;TTCA;;143,69;3;58,96
20220610;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;YES;;;125,43;317;0
20220610;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;YES;;;9234,28;758;6740,06
20220610;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SICA;;13,36;523;-1,21
20220610;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SBSC;YES;;;7446,81;372;7019,72
20220610;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;18,81;2;0
20220610;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;;;31,44;62;33,02
20220610;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;SICA;;0,26;66;0,26
20220610;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;REPO;NO;TTCA;;34,6;4;34,64
20220610;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;YES;TTCA;;425,9;8;424,94
20220610;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;2,96;21;3,12
