﻿Please note that the value reported in “AGGREGATE COLLATERAL VALUE” column is currently incorrect due to an issue consolidating negative values.  No other column is impacted.;;;;;;;;;;;;;
The Public data files affected will be republished corrected once the issue is fixed.;;;;;;;;;;;;;
SFTR_20220715_data.csv;;;;;;;;;;;;;
FROM 20220709 00:00:00 UTC TO 20220715 23:59:59 UTC;;;;;;;;;;;;;
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES;;;;;;;;;;;;;
;;;;;;;;;;;;;
DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20220715;RTR;REPORTED;;EEA;EEA;;MGLD;;SICA;;32,90;476;535,57
20220715;RTR;REPORTED;;EEA;EEA;;MGLD;;SIUR;;0,66;116;0,53
20220715;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;9945,54;247;9689,44
20220715;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;TTCA;;300,72;324;0,00
20220715;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;TTCA;;550,69;139;0,26
20220715;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;TTCA;;13646,14;210;10302,20
20220715;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;;;0,79;9;0,00
20220715;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SICA;;11,06;14;18,47
20220715;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SIUR;;2457,00;72;1956,80
20220715;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;TTCA;;8574,26;887;8609,31
20220715;RTR;REPORTED;XOFF;EEA;EEA;;SBSC;NO;;;5435,45;369;-5300,42
20220715;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;TTCA;;0,75;2;0,90
20220715;RTR;REPORTED;XXXX;Non-EEA;Non-EEA;;SLEB;NO;TTCA;;5,60;5;0,00
20220715;RTR;REPORTED;XXXX;Non-EEA;EEA;;SLEB;NO;TTCA;;2,01;16;0,00
20220715;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;TTCA;;37285,19;870;56333,50
20220715;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;3019,05;2618;0,00
20220715;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;TTCA;;46840,55;1936;26299,76
20220715;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;NO;;;63103,37;4567;11314,20
20220715;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;;;32786,07;54459;14,52
20220715;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;;;0,33;3;0,35
20220715;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;YES;;;72275,58;2769;-5680,53
20220715;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;YES;TTCA;;51980,86;812;-30181,20
20220715;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;;;45,71;6;0,00
20220715;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;;;24632,35;3959;0,18
20220715;RTR;REPORTED;XXXX;EEA;EEA;;REPO;YES;TTCA;;4315,72;34;2022,13
20220715;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SICA;;136,32;551;417,38
20220715;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;TTCA;;2610,20;1260;69,70
20220715;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;TTCA;;640845,25;21022;284823,29
20220715;RTR;REPORTED;XXXX;EEA;Non-EEA;;SBSC;NO;;;2268,41;76;2069,46
20220715;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SICA;;21,16;16;11,48
20220715;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SIUR;;373,83;100;374,30
20220715;RTR;REPORTED;;EEA;EEA;;MGLD;;TTCA;;167,79;1748;0,00
20220715;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;NO;;;3,73;1;-3,73
20220715;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,03;2;-0,08
20220715;RTR;REPORTED;XOFF;EEA;Non-EEA;;REPO;NO;TTCA;;324,15;2;0,00
20220715;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;YES;;;78,55;1176;0,00
20220715;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;YES;;;14931,57;1002;6749,93
20220715;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SBSC;YES;;;6478,56;340;6478,39
20220715;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;223,65;6;0,00
20220715;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;SICA;;8,51;2;8,51
20220715;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;;;5,30;42;5,57
20220715;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;SICA;;0,23;85;0,23
20220715;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;REPO;NO;TTCA;;56,86;5;56,69
20220715;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;YES;TTCA;;242,01;6;240,88
