﻿SFTR_20230331_data.csv
FROM 20230325 00:00:00 UTC TO 20230331 23:59:59 UTC
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES

DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20230331;RTR;REPORTED;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SICA;;1,62;3;0,66
20230331;RTR;REPORTED;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;8,32;37;1,01
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;470641,61;4540;30638,25
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;26376,62;367;-2758,23
20230331;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;YES;TTCA;;5597,19;876;-24028,67
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;TTCA;;2133,81;135;1140,23
20230331;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;12454,54;57;3157,52
20230331;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;TTCA;;224,64;243;0,00
20230331;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;238,93;6;0,00
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;;;14,48;33;15,25
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;3,14;1;2,59
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;2028,54;49;-168,83
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;62718,31;679;198,57
20230331;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;1501,69;98;7987,44
20230331;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;80815,44;647;-32826,46
20230331;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;298,27;7;298,27
20230331;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;TTCA;;2296,01;784;1137,40
20230331;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;136,10;4;-98,26
20230331;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;TTCA;;0,08;3;0,26
20230331;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;3016,53;44;1419,85
20230331;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;989,17;7;0,00
20230331;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;TTCA;;24960,63;845;27371,25
20230331;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;30622,92;219;5320,68
20230331;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;205,58;1;11,23
20230331;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;3624,94;27;1296,41
20230331;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;234,03;23;0,08
20230331;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;3099,79;3298;0,00
20230331;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;399,13;113;0,00
20230331;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;YES;;;106,42;1089;0,00
20230331;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;3717,44;2;198,30
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;2344,35;22;733,94
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;5127,54;19;701,37
20230331;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;27587,89;324;7163,48
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;NO;TTCA;;19,02;0;0,00
20230331;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;2469,28;23;366,26
20230331;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;TTCA;;30353,36;1941;25543,38
20230331;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;1987,38;20;384,96
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;4621,76;69;430,36
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SBSC;NO;;;4,79;0;0,00
20230331;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;13177,79;132;776,52
20230331;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;NO;;;19,86;7;-2,08
20230331;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;NO;;;42775,41;4675;7048,55
20230331;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;1045,76;10;-621,03
20230331;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;;;37226,70;66362;-16,18
20230331;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;6122,69;11837;15,69
20230331;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;2,68;1;0,00
20230331;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;3,98;1;0,00
20230331;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;TTCA;;2750,29;2238;16,28
20230331;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;4110,33;30;1,51
20230331;RTR;REPORTED;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;1,80;3;0,09
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;TTCA;;287151,85;19158;19698,77
20230331;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;36,29;1;0,12
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;619,50;21;0,00
20230331;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SIUR;;1,23;10;16,89
20230331;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;52,39;0;0,00
20230331;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;4530,35;221;808,17
20230331;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;137,48;2;-136,26
20230331;RTR;REPORTED;XXXX;EEA;Non-EEA;;SBSC;NO;;;713,42;57;2945,38
20230331;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;SICA;;1245,57;243;0,00
20230331;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;54,42;15;19,47
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;6,92;1;5,90
20230331;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SIUR;;98,15;57;424,81
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;3899,93;76;145,12
20230331;RTR;REPORTED;XXXX;EEA;EEA;;REPO;YES;TTCA;;467,41;11;421,60
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;516,88;32;167,31
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;113,53;57;-0,29
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SIUR;;3,35;1;0,00
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;785,99;0;0,00
20230331;RTR;REPORTED;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,10;0;0,00
20230331;RTR;REPORTED;;EEA;EEA;;MGLD;;SICA;;0,24;268;8,68
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;YES;;;23913,91;1759;-14126,63
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;7920,00;14;0,00
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;30401,41;119;36,40
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;49922,33;394;2493,18
20230331;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;25,85;6;9,78
20230331;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;2,10;2;-2,08
20230331;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,11;0;0,00
20230331;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;REPO;NO;TTCA;;228,05;3;0,00
20230331;RTR;REPORTED;XXXX;Non-EEA;Non-EEA;;SLEB;NO;TTCA;;2,87;11;0,00
20230331;RTR;REPORTED;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,55;0;0,00
20230331;RTR;REPORTED;XXXX;Non-EEA;EEA;;SLEB;NO;TTCA;;1,78;12;0,00
20230331;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;;;32393,11;6551;0,56
20230331;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;529,70;32;-62,50
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;78,34;78;-35,14
20230331;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SICA;;262,91;8052;60,81
20230331;RTR;REPORTED;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;0,02;1;0,00
20230331;RTR;REPORTED;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;TTCA;;74,81;1113;0,00
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;NO;TTCA;;615,63;15;-229,72
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;TTCA;;155,63;248;0,00
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;12181,26;77;-1585,97
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;0,01;0;0,00
20230331;RTR;REPORTED;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,04;1;-0,01
20230331;RTR;REPORTED;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;188,23;1;0,00
20230331;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;512,02;11;512,02
20230331;RTR;REPORTED;XOFF;EEA;EEA;;SBSC;NO;;;784,36;267;-664,31
20230331;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;0,09;0;0,00
20230331;RTR;REPORTED;XXXX;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,65;0;0,00
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;305,42;0;0,00
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;410,95;24;16,60
20230331;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;YES;;;7192,22;794;2557,54
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;31,14;2;0,00
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;87,46;0;0,00
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;1,00;2;0,00
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;834,89;7;353,52
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;YES;;;646,90;9;-573,83
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;18148,63;105;-1819,74
20230331;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SBSC;YES;;;7512,89;263;7358,50
20230331;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SICA;;1,00;5;1,39
20230331;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;21,45;101;-8,32
20230331;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;12,43;0;0,00
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SBSC;YES;;;2278,60;20;-247,42
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;0,04;0;0,00
20230331;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;440,60;13;282,62
20230331;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,02;0;0,00
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;1004,54;0;0,00
20230331;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SICA;;553,25;185;1259,09
20230331;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;NO;TTCA;;8,26;1;0,00
20230331;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;45,00;0;0,00
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;15,96;30;5,89
20230331;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;200,15;7;0,00
20230331;RTR;OUTSTANDING;;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,62;2;2,12
20230331;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;8,56;19;4,89
20230331;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;3007,57;323;3109,90
20230331;RTR;OUTSTANDING;;EEA;EEA;;MGLD;;SICA;;0,71;6;10,94
20230331;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;2607,73;2424;7073,84
20230331;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SIUR;;4155,12;38;31,51
20230331;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;0,03;4;1,33
20230331;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;3,25;21;6,10
20230331;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;15,72;831;2,67
20230331;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;290,96;12;282,35
20230331;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;42112,46;3368;21108,80
20230331;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,33;35;-0,50
20230331;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;18355,39;850;15962,43
20230331;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2431,41;1640;0,00
20230331;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;1827,33;698;0,00
20230331;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;3118,88;1074;0,00
20230331;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;1570,02;106;1293,88
20230331;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;341539,27;8902;280625,54
20230331;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;138950,79;1430;134283,86
20230331;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;6,84;891;0,00
20230331;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;56,62;59;0,00
20230331;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;76,99;7;82,92
20230331;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;56559,41;1422;42969,04
20230331;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;7175,00;57;0,00
20230331;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;16866,91;164;209,06
20230331;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;104968,66;1990;88342,74
20230331;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;3100,76;119;3070,12
20230331;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;698,63;90;60,56
20230331;RTR;OUTSTANDING;XOFF;EEA;EEA;;REPO;NO;TTCA;;155,63;1;0,00
20230331;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;1121,37;34;1123,43
20230331;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;36369,27;5616;29245,33
20230331;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;24,64;14;26,97
20230331;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;32873,98;1149;31353,73
20230331;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;2722,06;203;2579,72
20230331;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;61,56;47;0,00
20230331;RTR;OUTSTANDING;;Non-EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;0,00;1;0,00
20230331;RTR;OUTSTANDING;;EEA;Non-EEA;;MGLD;;SICA;;2,59;3;4,03
20230331;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;128203,64;48001;832,43
20230331;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SIUR;;4,45;8;45,23
20230331;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SBSC;YES;;;887,93;27;883,10
20230331;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;91,06;241;38,70
20230331;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;16,62;74;14,37
20230331;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;155,81;1234;81,33
20230331;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;0,00;1;0,00
20230331;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;25550,51;291;39412,37
20230331;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;1,56;11;-2,33
20230331;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;735,08;10;0,00
20230331;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;3,47;1;0,00
20230331;RTR;OUTSTANDING;;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,00;1;3,49
20230331;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,60;3;11,43
20230331;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SICA;;434,19;1725;731,95
20230331;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;MGLD;;SICA;;30,19;184;3,49
20230331;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;4521,47;52;3094,64
20230331;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;2857,68;82;1854,59
20230331;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,00;1;0,00
20230331;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;57451,19;3169;57541,66
20230331;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,60;78;0,00
20230331;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;1057,97;16;-0,31
20230331;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;660,75;97;0,00
20230331;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;0,01;5;0,00
20230331;RTR;OUTSTANDING;XXXX;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;210,88;224;0,00
20230331;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;507,01;456;0,00
20230331;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;145228,37;6468;133377,72
20230331;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;12,28;5;12,46
20230331;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;109,37;50;319,32
20230331;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;0,01;1;0,00
20230331;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;42,16;2;43,26
20230331;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;;SLEB;NO;;;22,03;221;0,00
20230331;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;45980,41;2054;230,53
20230331;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;50309,47;13480;0,43
20230331;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;3787,18;37;2653,18
20230331;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;177232,16;9879;219341,47
20230331;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;496,21;7;490,26
