﻿“Please note that the value reported in “AGGREGATE COLLATERAL VALUE” column is currently incorrect due to an issue consolidating negative values.  No other column is impacted.;;;;;;;;;;;;;
The Public data files affected will be republished corrected once the issue is fixed.”;;;;;;;;;;;;;
FROM 20220521 00:00:00 UTC TO 20220527 23:59:59 UTC;;;;;;;;;;;;;
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES;;;;;;;;;;;;;
;;;;;;;;;;;;;
DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20220527;RTR;REPORTED;;EEA;EEA;;MGLD;;SICA;;8,77;270;18,6
20220527;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;6426;135;6018,33
20220527;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;TTCA;;534,71;425;0
20220527;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;TTCA;;564,2;274;0,01
20220527;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;TTCA;;7700,59;145;4997,47
20220527;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;TTCA;;659797,22;22672;448052,73
20220527;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;NO;;;87,48;1;-87,48
20220527;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;;;0,02;5;0
20220527;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;SIUR;;25;1;0
20220527;RTR;REPORTED;XOFF;EEA;Non-EEA;;REPO;NO;TTCA;;619,49;8;139,98
20220527;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SICA;;3,38;5;4,72
20220527;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;TTCA;;8901,41;963;75231,72
20220527;RTR;REPORTED;XOFF;EEA;EEA;;SBSC;NO;;;5583,9;375;-5451,99
20220527;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;TTCA;;0,4;5;0,48
20220527;RTR;REPORTED;XXXX;Non-EEA;Non-EEA;;SLEB;NO;TTCA;;0,51;6;0
20220527;RTR;REPORTED;XXXX;Non-EEA;EEA;;SLEB;NO;TTCA;;62,13;20;0
20220527;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;TTCA;;34283,14;815;29983,62
20220527;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;2956,67;2572;0
20220527;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;TTCA;;52883,96;2035;27439,87
20220527;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;NO;;;57750,04;3570;323,55
20220527;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;;;39623,84;55216;119,76
20220527;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;;;0,12;1;0,12
20220527;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;YES;;;76706,16;2850;2289,08
20220527;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;YES;TTCA;;66597,21;1226;53485,71
20220527;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SIUR;;215,03;21;220,73
20220527;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;;;0,8;2;0
20220527;RTR;REPORTED;XXXX;EEA;EEA;;REPO;YES;TTCA;;2764,85;46;1343,94
20220527;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SICA;;72,31;143;63,72
20220527;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;TTCA;;3549,41;1226;32,62
20220527;RTR;REPORTED;;EEA;EEA;;MGLD;;SIUR;;0,32;138;0,13
20220527;RTR;REPORTED;;EEA;EEA;;MGLD;;TTCA;;124,65;1408;0
20220527;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,04;4;-0,07
20220527;RTR;REPORTED;XOFF;EEA;Non-EEA;;SBSC;NO;;;0,13;2;0,13
20220527;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;240,06;5;0
20220527;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;REPO;NO;TTCA;;228,61;14;84,07
20220527;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;SIUR;;0,52;1;0,52
20220527;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;;;33450,6;4407;0
20220527;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;YES;;;178,33;796;0
20220527;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;YES;;;13355,12;583;4370,11
20220527;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,21;2;-0,28
20220527;RTR;REPORTED;XXXX;EEA;Non-EEA;;SBSC;NO;;;3146,77;81;2462,79
20220527;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SICA;;743,84;10;743,84
20220527;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SIUR;;818,05;81;827,72
20220527;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SBSC;YES;;;5630,66;290;5630,52
20220527;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;;;19,35;30;20,31
