﻿SFTR_20220930_data.csv
FROM 20220924 00:00:00 UTC TO 20220930 23:59:59 UTC
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES

DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20220930;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;4373,44;2961;0,00
20220930;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;TTCA;;5505,02;2084;469,54
20220930;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;YES;TTCA;;71079,72;1226;-32365,01
20220930;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;NO;;;64719,35;5033;8973,99
20220930;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;TTCA;;6200,39;968;65258,80
20220930;RTR;REPORTED;XXXX;EEA;EEA;;REPO;YES;TTCA;;10702,52;136;5951,50
20220930;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;TTCA;;40790,31;1049;30813,58
20220930;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;TTCA;;10294,79;215;7717,16
20220930;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SICA;;330,19;15;336,13
20220930;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;;;38686,76;82817;178,21
20220930;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;TTCA;;59850,32;2183;35224,42
20220930;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;;;24547,01;5271;15,33
20220930;RTR;REPORTED;;EEA;EEA;;MGLD;;SICA;;9,78;370;15,21
20220930;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;;;15,26;10;16,03
20220930;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;3143,74;35;0,00
20220930;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;6302,28;138;4501,77
20220930;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;TTCA;;396,15;458;0,00
20220930;RTR;REPORTED;XOFF;Non-EEA;EEA;;SLEB;NO;SIUR;;1,18;20;-1,25
20220930;RTR;REPORTED;XOFF;EEA;Non-EEA;;SLEB;NO;SIUR;;141,05;1829;121,81
20220930;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SIUR;;163,05;42;167,99
20220930;RTR;REPORTED;XXXX;Non-EEA;Non-EEA;;SLEB;NO;TTCA;;2,07;8;0,00
20220930;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,08;7;-0,16
20220930;RTR;REPORTED;;EEA;EEA;;MGLD;;TTCA;;114,23;1184;0,00
20220930;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;YES;;;112,13;1449;0,00
20220930;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SICA;;45,51;2625;-0,09
20220930;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;YES;;;17726,34;736;6630,70
20220930;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;TTCA;;767,56;271;0,00
20220930;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;NO;;;21,48;1;21,54
20220930;RTR;REPORTED;XOFF;EEA;Non-EEA;;REPO;NO;TTCA;;268,28;6;-11,82
20220930;RTR;REPORTED;;EEA;EEA;;MGLD;;SIUR;;1,61;6;0,40
20220930;RTR;REPORTED;XOFF;EEA;Non-EEA;;SBSC;NO;;;0,35;2;0,39
20220930;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;REPO;NO;SICA;;7,40;3;7,40
20220930;RTR;REPORTED;XOFF;EEA;EEA;;REPO;YES;TTCA;;14,57;1;-14,57
20220930;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;SICA;;1772,59;245;0,00
20220930;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SIUR;;546,21;93;308,71
20220930;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;;;21,55;69;22,63
20220930;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;SIUR;;1995,86;446293;-2193,97
20220930;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;REPO;NO;TTCA;;600,00;8;250,00
20220930;RTR;REPORTED;XXXX;Non-EEA;EEA;;SLEB;NO;TTCA;;46,17;56;0,00
20220930;RTR;REPORTED;XXXX;Non-EEA;EEA;;REPO;NO;TTCA;;956,26;6;939,65
20220930;RTR;REPORTED;XXXX;EEA;Non-EEA;;SBSC;NO;;;3843,10;114;3085,96
20220930;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;SICA;;26,57;3;26,57
20220930;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,03;1;-0,05
20220930;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;TTCA;;690690,39;23357;48976,47
20220930;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;;;0,41;1;0,00
20220930;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SICA;;262,63;32;262,63
20220930;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;;;0,02;5;0,00
20220930;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;SIUR;;55,00;2;0,00
20220930;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;TTCA;;0,61;2;0,73
20220930;RTR;REPORTED;XOFF;EEA;EEA;;SBSC;NO;;;1107,73;922;-858,23
20220930;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SBSC;YES;;;4450,26;243;4396,30
20220930;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;YES;;;61077,37;2457;-23362,09
20220930;RTR;OUTSTANDING;;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,81;2;2,14
20220930;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;1,66;14;0,89
20220930;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;1906,58;311;3334,27
20220930;RTR;OUTSTANDING;;EEA;EEA;;MGLD;;SICA;;0,79;6;11,40
20220930;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;2201,08;2320;7088,66
20220930;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SIUR;;3614,76;34;17,71
20220930;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;0,03;4;1,38
20220930;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,63;27;4,71
20220930;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;44,33;266;72,96
20220930;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;348,49;14;140,73
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;42222,07;2709;20730,28
20220930;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,34;29;-0,51
20220930;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2607,05;2210;0,00
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;1796,12;672;0,00
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;260,76;121;0,00
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;1435,85;422;0,00
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;2848,66;599;0,00
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;6184,09;51;300,15
20220930;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;8626,73;384;7899,30
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;2114,06;56;2077,97
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;225739,45;6907;196553,08
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;1006,23;63;764,11
20220930;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;93947,19;981;86667,16
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;3557,11;21;1974,60
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;8,43;812;0,00
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;56,36;51;0,00
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;49,06;5;49,06
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;1,02;12;-1,19
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;3964,35;38;499,35
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;12964,89;101;496,09
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;115107,66;2931;103943,50
20220930;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;1989,31;107;1961,59
20220930;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;813,86;90;67,57
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;;REPO;NO;TTCA;;155,63;1;0,00
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;498,94;11;503,22
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;30151,06;4629;22115,05
20220930;RTR;OUTSTANDING;;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,00;1;3,61
20220930;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,69;3;6,03
20220930;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;141417,00;48028;795,19
20220930;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SICA;;306,74;1330;345,51
20220930;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;72,66;231;16,47
20220930;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;3249,66;37;38,90
20220930;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;0,76;6;-0,87
20220930;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,00;1;0,00
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;43198,99;2637;43356,51
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;5102,67;252;64553,00
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;2494,75;142;2326,23
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;;SBSC;NO;;;12,10;205;10,65
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;547,17;3806;577,25
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,64;78;0,00
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;557,83;14;-0,31
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;962,47;99;0,00
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;0,01;5;0,00
20220930;RTR;OUTSTANDING;;EEA;Non-EEA;;MGLD;;SICA;;6,68;3;4,28
20220930;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SIUR;;4,60;9;47,48
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;39680,25;801;33441,94
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;16,12;92;13,09
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;165,26;1275;73,70
20220930;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;1,59;1;0,00
20220930;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;0,00;1;0,00
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;27641,61;546;24879,68
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;SIUR;;55,00;2;0,00
20220930;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;649,17;8;0,00
20220930;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;3,47;1;0,00
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;62,90;40;74,25
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;61,56;47;0,00
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;122,86;61;362,14
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;250,00;1;0,00
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,54;3;1,08
20220930;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;19,13;7;1,90
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;8610,74;240;8544,07
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;339,70;2;0,00
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;4,22;1;0,00
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;SICA;;4,54;1551;4,54
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;12435,81;192;3494,07
20220930;RTR;OUTSTANDING;XOFF;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;106,38;7;0,00
20220930;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;2,18;10;2,41
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SICA;;188,72;261;350,09
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;26379,90;904;24980,61
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;28,63;8;0,00
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;4,92;1;0,00
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;0,08;2;-0,07
20220930;RTR;OUTSTANDING;XXXX;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;416,89;174;0,00
20220930;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;953,32;417;0,00
20220930;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;11,78;14;13,05
20220930;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;104703,82;5325;102482,13
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;14,06;3;13,16
20220930;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;59,82;5;0,00
20220930;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;;SLEB;NO;;;29,11;236;0,00
20220930;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;48838,97;2397;242,22
20220930;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;28781,84;14866;0,00
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;458,34;23;491,73
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;143155,83;9308;172860,41
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SICA;;17,39;6;17,39
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;19519,63;501;18453,21
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;24955,17;664;9805,86
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;21576,87;988;20562,48
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;20150,79;3989;19506,84
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;10446,40;928;10308,43
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;11772,62;408;11546,26
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;65458,53;16585;653,15
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;3806,65;7257;27,99
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SIUR;;303,42;14;110,94
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;72855,03;3016;26,57
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;508,94;734;-173,30
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;1877,68;404;1897,79
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;157,66;82;0,00
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;0,00;1;0,00
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;522,04;1712;237,62
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;9760,87;2615;-42,75
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;6798,62;1438;0,97
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;1601,18;246;1,94
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;;;2086,73;212;9,70
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;15167,76;3055;1,87
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;;;501,09;361;0,00
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;122,07;12;0,00
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;10566,26;2951;0,28
20220930;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;MGLD;;SICA;;1,08;50;1,00
20220930;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;14506,20;622;14290,84
20220930;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;0,12;5;0,09
20220930;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;0,01;1;-0,02
20220930;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;2787,23;88;1676,31
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,26;1;0,00
20220930;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;15,91;1;0,00
20220930;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;54,40;1;-103,94
20220930;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;1502,82;12;1463,78
20220930;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SIUR;;1,23;1;1,51
20220930;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;132,67;2148;0,00
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;1638,76;70;285,26
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;38586,45;1303;38038,42
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;36,92;7;36,92
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;265,99;89;265,92
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;10620,56;613;10526,28
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;8525,21;187;8399,68
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;2629,11;59;2542,77
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;8,08;269;0,00
20220930;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;17,10;8;0,00
20220930;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;749,02;17;603,99
20220930;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;10508,46;249;10547,21
20220930;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;16888,33;1589;0,00
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;38299,91;384;25384,70
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;NO;TTCA;;20,50;2;0,00
20220930;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;13672,67;110;12888,77
