﻿Please note that the value reported in “AGGREGATE COLLATERAL VALUE” column is currently incorrect due to an issue consolidating negative values.  No other column is impacted.;;;;;;;;;;;;;
The Public data files affected will be republished corrected once the issue is fixed.;;;;;;;;;;;;;
FROM 20220528 00:00:00 UTC TO 20220603 23:59:59 UTC;;;;;;;;;;;;;
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES;;;;;;;;;;;;;
;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
DATE;RTR;REPORTED;;EEA;EEA;;MGLD;;SICA;;14,28;459;13,25
20220603;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;4579,64;90;3452,39
20220603;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;TTCA;;399,99;380;0
20220603;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;TTCA;;455,96;221;0
20220603;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;TTCA;;3744,2;157;1850,75
20220603;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;TTCA;;655341,84;22300;461831,38
20220603;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;;;0,02;2;0
20220603;RTR;REPORTED;XOFF;EEA;Non-EEA;;REPO;NO;TTCA;;200,35;2;-4,57
20220603;RTR;REPORTED;XOFF;EEA;Non-EEA;;SLEB;NO;TTCA;;215,81;1;0
20220603;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SICA;;10,33;5;11,77
20220603;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;TTCA;;8330,02;931;7481,62
20220603;RTR;REPORTED;XOFF;EEA;EEA;;SBSC;NO;;;5560,02;367;-5396,29
20220603;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;TTCA;;3,6;6;22,59
20220603;RTR;REPORTED;XXXX;Non-EEA;Non-EEA;;SLEB;NO;TTCA;;0,36;2;0
20220603;RTR;REPORTED;XXXX;Non-EEA;EEA;;SLEB;NO;TTCA;;1,53;10;0
20220603;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;TTCA;;32719,58;798;29692,77
20220603;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;2349,88;2723;0
20220603;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;TTCA;;58371,02;2039;35950,36
20220603;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;NO;;;77490;5787;10209,9
20220603;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;;;36387,54;52915;13,86
20220603;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;;;0,46;4;0,48
20220603;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;YES;;;77720,97;2815;1594,23
20220603;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;SIUR;;112,62;2;113,68
20220603;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;YES;TTCA;;65139,44;1131;55498,37
20220603;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SIUR;;1485,68;52;1515,13
20220603;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;;;24292,19;3728;0,1
20220603;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SIUR;;2428,45;30;574,08
20220603;RTR;REPORTED;XXXX;EEA;EEA;;REPO;YES;TTCA;;2392,04;38;237,86
20220603;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SICA;;171,67;912;58,83
20220603;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;TTCA;;3299,09;1585;19,3
20220603;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;;;0,43;1;0
20220603;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,72;4;-0,77
20220603;RTR;REPORTED;XXXX;EEA;Non-EEA;;SBSC;NO;;;2230,43;56;2254,87
20220603;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SICA;;94,01;8;94,01
20220603;RTR;REPORTED;;EEA;EEA;;MGLD;;TTCA;;78,71;1168;0
20220603;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,09;9;-0,12
20220603;RTR;REPORTED;XOFF;EEA;Non-EEA;;SBSC;NO;;;0,11;1;0,11
20220603;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;YES;;;150,15;476;0
20220603;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;YES;;;12687,03;872;7683,71
20220603;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;REPO;NO;TTCA;;37,02;11;80,59
20220603;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SBSC;YES;;;5575,42;317;5575,25
20220603;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;127,23;3;0
20220603;RTR;REPORTED;;EEA;EEA;;MGLD;;SIUR;;0,51;143;0
20220603;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;;;44,85;62;47,1
20220603;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;SICA;;0,21;77;0,21
