﻿Please note that the value reported in “AGGREGATE COLLATERAL VALUE” column is currently incorrect due to an issue consolidating negative values.  No other column is impacted.;;;;;;;;;;;;;
SFTR_20220805_data.csv;;;;;;;;;;;;;
FROM 20220730 00:00:00 UTC TO 20220805 23:59:59 UTC;;;;;;;;;;;;;
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES;;;;;;;;;;;;;
;;;;;;;;;;;;;
DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20220805;RTR;REPORTED;;EEA;EEA;;MGLD;;SICA;;23,71;395;21,90
20220805;RTR;REPORTED;;EEA;EEA;;MGLD;;SIUR;;0,87;84;7,13
20220805;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;TTCA;;283,71;294;0,00
20220805;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;TTCA;;269,97;146;0,00
20220805;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;TTCA;;6645,07;180;1140,78
20220805;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;TTCA;;696717,47;22812;58711,58
20220805;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;NO;;;205,48;2;-205,48
20220805;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;YES;;;0,02;4;0,00
20220805;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;SICA;;50,72;5;50,72
20220805;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;SIUR;;30,00;1;0,00
20220805;RTR;REPORTED;XOFF;EEA;Non-EEA;;REPO;NO;TTCA;;189,84;4;-92,12
20220805;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SICA;;761,23;13;760,29
20220805;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SIUR;;417,59;52;419,66
20220805;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;TTCA;;9081,46;1009;10515,66
20220805;RTR;REPORTED;XOFF;EEA;EEA;;SBSC;NO;;;4120,58;422;-3949,06
20220805;RTR;REPORTED;XXXX;Non-EEA;Non-EEA;;SLEB;NO;TTCA;;0,30;1;0,00
20220805;RTR;REPORTED;XXXX;Non-EEA;EEA;;SLEB;NO;TTCA;;30,46;28;0,00
20220805;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;TTCA;;42457,18;918;39205,56
20220805;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;SICA;;818,24;152;-0,19
20220805;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;2534,37;2496;0,00
20220805;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;TTCA;;55679,51;2260;10983214,38
20220805;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;NO;;;62304,52;5580;9574,28
20220805;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;;;32653,81;77619;-19,96
20220805;RTR;REPORTED;;EEA;Non-EEA;;MGLD;;SICA;;0,06;1;0,06
20220805;RTR;REPORTED;;EEA;Non-EEA;;MGLD;;SIUR;;0,00;1;0,00
20220805;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;YES;;;84304,26;3114;-42730,29
20220805;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;9792,91;244;7943,39
20220805;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;YES;TTCA;;64515,36;1160;-41025,10
20220805;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;;;23199,41;5226;0,40
20220805;RTR;REPORTED;XXXX;EEA;EEA;;REPO;YES;TTCA;;5925,95;73;1342,96
20220805;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SICA;;46,72;258;110,93
20220805;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;TTCA;;3021,74;1371;21,29
20220805;RTR;REPORTED;XXXX;EEA;Non-EEA;;SBSC;NO;;;3279,55;93;3308,24
20220805;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SICA;;44,26;6;44,02
20220805;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SIUR;;580,87;107;582,83
20220805;RTR;REPORTED;;EEA;EEA;;MGLD;;TTCA;;104,71;1139;0,00
20220805;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;SLEB;NO;SICA;;0,31;6;-0,39
20220805;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;REPO;NO;SICA;;36,59;12;36,59
20220805;RTR;REPORTED;XOFF;EEA;Non-EEA;;SBSC;NO;;;0,10;1;0,10
20220805;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;115,43;4;0,00
20220805;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;YES;;;63,11;848;0,00
20220805;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;YES;;;11434,60;940;6686,96
20220805;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SBSC;YES;;;6447,81;371;6340,05
20220805;RTR;REPORTED;XOFF;EEA;EEA;;SLEB;NO;TTCA;;0,01;1;0,02
20220805;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;;;6,45;31;6,77
