﻿SFTR_20230407_data.csv
FROM 20230401 00:00:00 UTC TO 20230407 23:59:59 UTC
DATA IS EXPRESSED IN MILLIONS OF EURO ROUNDED TO 2 DECIMAL PLACES

DATE;TR;AGGREGATION TYPE;VENUE TYPE;LOCATION OF REPORTING COUNTERPARTY;LOCATION OF THE OTHER COUNTERPARTY;RECONCILIATION;TYPE OF SFT;CLEARED;COLLATERAL TRANSFER METHOD;INDEX USED AS REFERENCE;AGGREGATE AMOUNT LENT;AGGREGATE NUMBER OF TRANSACTION;AGGREGATE COLLATERAL VALUE
20230407;RTR;REPORTED;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;3,81;2;0,20
20230407;RTR;REPORTED;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;8,31;42;1,27
20230407;RTR;REPORTED;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SICA;;1,49;4;0,05
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;432832,86;3809;49400,89
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;20968,28;335;-3156,87
20230407;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;YES;TTCA;;481,76;689;-15619,53
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;NO;TTCA;;489,65;71;-209,50
20230407;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;6681,17;85;3382,66
20230407;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;215,45;14;0,00
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;;;3,99;52;22,26
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;3,48;0;0,00
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;;SLEB;NO;TTCA;;113,20;198;0,00
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;50702,94;757;-4641,56
20230407;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;81007,51;611;-32837,49
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;66128,40;665;-6504,19
20230407;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;258,82;5;258,82
20230407;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;TTCA;;5064,76;714;1063,69
20230407;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;355,23;0;0,00
20230407;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;4916,78;190;1179,99
20230407;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;3709,25;6;0,00
20230407;RTR;REPORTED;XXXX;EEA;Non-EEA;;REPO;NO;TTCA;;29620,19;644;26611,58
20230407;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;25695,85;220;8101,34
20230407;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;1040,66;9;451,49
20230407;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,03;0;0,00
20230407;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;TTCA;;2536,55;3135;0,00
20230407;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;YES;;;166,65;2381;0,00
20230407;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;162,42;0;0,00
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;SIUR;;16,29;0;0,00
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;3015,78;16;165,06
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;3789,95;25;2467,82
20230407;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;28033,87;311;7538,65
20230407;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;1962,45;29;778,19
20230407;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;TTCA;;20652,67;1627;15659,75
20230407;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;2957,08;24;-299,55
20230407;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;230,08;2;-230,08
20230407;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;NO;;;27117,41;4219;8201,68
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;2071,95;91;461,90
20230407;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;3043,15;100;-736,93
20230407;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;NO;;;73,96;1;-73,96
20230407;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;1309,50;10430;7,35
20230407;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;5,44;4;0,00
20230407;RTR;REPORTED;;EEA;EEA;;MGLD;;SICA;;0,38;295;9,44
20230407;RTR;REPORTED;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;0,05;4;0,00
20230407;RTR;REPORTED;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;0,03;1;0,00
20230407;RTR;REPORTED;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;TTCA;;100,35;1117;0,00
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;NO;TTCA;;625,59;31;-395,86
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;3555,88;105;-183,11
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;12093,40;136;-1902,85
20230407;RTR;REPORTED;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,46;1;0,00
20230407;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;9,96;4;9,83
20230407;RTR;REPORTED;XOFF;EEA;EEA;;SBSC;NO;;;666,00;181;-512,02
20230407;RTR;REPORTED;Non-EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;120,69;41;1293,74
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,04;0;0,00
20230407;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;SICA;;933,90;282;0,00
20230407;RTR;REPORTED;XXXX;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;2,75;0;0,00
20230407;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;69,14;15;52,36
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;449,69;0;0,00
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;3861,72;71;2988,78
20230407;RTR;REPORTED;XXXX;EEA;EEA;;REPO;YES;TTCA;;915,36;16;-192,83
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;187,20;6;-15,80
20230407;RTR;REPORTED;XXXX;EEA;EEA;;SBSC;YES;;;1974,66;402;241,45
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;73,07;1;0,00
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;162,58;1;121,98
20230407;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;235,65;2;0,00
20230407;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;;;30983,67;46328;-20,69
20230407;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;SICA;;396,22;8663;67,75
20230407;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;8,04;1;0,03
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;0,05;0;0,00
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,05;0;0,00
20230407;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,18;3;0,19
20230407;RTR;REPORTED;XXXX;EEA;EEA;;SLEB;NO;TTCA;;2235,39;1645;11,25
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;355,15;2;0,00
20230407;RTR;REPORTED;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,05;0;0,00
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;;SBSC;YES;;;21605,56;1485;-14440,18
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;4,54;0;0,00
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;360,45;21;0,00
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;13,49;4;0,00
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;;REPO;YES;TTCA;;178893,91;16680;-16063,95
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;9,78;1;9,78
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;8800,00;15;0,00
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;30832,46;124;20,47
20230407;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;5,69;1;3,79
20230407;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;6,22;0;0,00
20230407;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;4,33;0;0,00
20230407;RTR;REPORTED;Non-EEA MIC;EEA;EEA;;REPO;NO;TTCA;;73,29;1;0,00
20230407;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;100,62;170;0,00
20230407;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;23,31;16;-7,59
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;;;41,77;42;-14,08
20230407;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;225,28;13;0,20
20230407;RTR;REPORTED;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;1,41;0;0,00
20230407;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SLEB;NO;TTCA;;105,95;239;0,00
20230407;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;196,61;3;-195,91
20230407;RTR;REPORTED;XXXX;EEA;Non-EEA;;SBSC;NO;;;1347,29;26;1955,89
20230407;RTR;REPORTED;XXXX;EEA;EEA;;REPO;NO;SIUR;;5,17;33;487,70
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SBSC;NO;;;8215,37;250;1352,06
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;2,08;0;0,00
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;SBSC;YES;;;1063,41;48;-53,01
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;SBSC;YES;;;167,84;4;-112,19
20230407;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;REPO;NO;TTCA;;43,15;50;3316,99
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;44355,29;128;-1673,90
20230407;RTR;REPORTED;EEA MIC;EEA;Non-EEA;;SBSC;YES;;;4620,43;230;4542,24
20230407;RTR;REPORTED;XOFF;EEA;EEA;;REPO;NO;SICA;;25,93;3;26,31
20230407;RTR;REPORTED;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;35,70;34;-2,45
20230407;RTR;REPORTED;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;106,16;25;0,04
20230407;RTR;REPORTED;XXXX;EEA;Non-EEA;;SLEB;NO;;;20541,97;5365;2,53
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SBSC;YES;;;1311,57;56;-590,35
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;13,73;0;0,00
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;18,40;0;0,00
20230407;RTR;REPORTED;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;6708,01;19;4519,26
20230407;RTR;REPORTED;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;TTCA;;0,31;0;0,00
20230407;RTR;REPORTED;XXXX;EEA;EEA;Single-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;75,00;1;0,00
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;8,81;16;3,66
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;183,73;40;-0,23
20230407;RTR;REPORTED;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;TTCA;;36,26;11;0,00
20230407;RTR;OUTSTANDING;;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,62;2;2,11
20230407;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;8,61;20;4,86
20230407;RTR;OUTSTANDING;;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;2742,22;327;3099,38
20230407;RTR;OUTSTANDING;;EEA;EEA;;MGLD;;SICA;;0,71;6;10,93
20230407;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;2636,56;2429;7143,60
20230407;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SIUR;;3909,83;37;23,36
20230407;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SIUR;;0,03;5;1,32
20230407;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;3,23;20;6,16
20230407;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;15,30;844;2,65
20230407;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;290,52;12;289,39
20230407;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;42616,53;3418;21062,88
20230407;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,41;48;-0,68
20230407;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;18669,02;901;16265,68
20230407;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;2534,45;1710;0,00
20230407;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;1676,30;654;0,00
20230407;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SLEB;NO;TTCA;;3345,78;1127;0,00
20230407;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;19695,96;209;2030,99
20230407;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;1687,57;113;1430,39
20230407;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;317820,38;8424;262602,57
20230407;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;129193,69;1374;123419,82
20230407;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;6,50;891;0,00
20230407;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;SLEB;YES;;;56,09;59;0,00
20230407;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;76,96;7;83,44
20230407;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;61204,08;1589;47236,98
20230407;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;REPO;YES;TTCA;;8925,00;61;0,00
20230407;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;YES;TTCA;;25256,01;203;192,69
20230407;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;177072,55;4513;145903,44
20230407;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SBSC;YES;;;2035,45;83;2030,96
20230407;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;3174,89;137;2218,70
20230407;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;697,91;90;60,34
20230407;RTR;OUTSTANDING;XOFF;EEA;EEA;;REPO;NO;TTCA;;155,63;1;0,00
20230407;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;1037,06;31;1039,12
20230407;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;39739,47;5776;32043,47
20230407;RTR;OUTSTANDING;;Non-EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SICA;;0,00;1;0,00
20230407;RTR;OUTSTANDING;;EEA;Non-EEA;;MGLD;;SICA;;2,59;3;4,02
20230407;RTR;OUTSTANDING;;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;127806,19;47934;847,73
20230407;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;MGLD;;SIUR;;4,40;8;44,80
20230407;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral reconciled;SBSC;YES;;;1469,99;82;1473,54
20230407;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;88,93;229;38,56
20230407;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;33,54;90;31,62
20230407;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;160,74;1832;71,06
20230407;RTR;OUTSTANDING;EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;YES;;;0,00;1;0,00
20230407;RTR;OUTSTANDING;EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;YES;TTCA;;25159,25;246;38920,82
20230407;RTR;OUTSTANDING;Non-EEA MIC;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;SLEB;NO;SICA;;1,56;11;-2,40
20230407;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;732,98;10;0,00
20230407;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;3,47;1;0,00
20230407;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;16,19;10;17,85
20230407;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;25,71;2;25,88
20230407;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;YES;TTCA;;61,56;47;0,00
20230407;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;2924,21;204;2562,38
20230407;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;SIUR;;7,55;5;10,18
20230407;RTR;OUTSTANDING;;Non-EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,00;1;3,46
20230407;RTR;OUTSTANDING;;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;MGLD;;SICA;;0,60;3;8,41
20230407;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;MGLD;;SICA;;431,94;1726;739,65
20230407;RTR;OUTSTANDING;;EEA;EEA;Dual-sided, loan not reconciled, collateral reconciled;MGLD;;SICA;;29,11;184;3,49
20230407;RTR;OUTSTANDING;Non-EEA MIC;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;5589,19;62;3704,89
20230407;RTR;OUTSTANDING;XOFF;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,00;1;0,00
20230407;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SIUR;;57959,30;3174;58049,78
20230407;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;TTCA;;32989,09;1148;31463,66
20230407;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;REPO;NO;TTCA;;402,37;7;403,15
20230407;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;SICA;;0,60;78;0,00
20230407;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;1057,69;15;-0,31
20230407;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;;;660,66;96;0,00
20230407;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;0,01;5;0,00
20230407;RTR;OUTSTANDING;XXXX;Non-EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;202,90;219;0,00
20230407;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;504,30;456;0,00
20230407;RTR;OUTSTANDING;XOFF;EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SBSC;NO;;;250,97;40;253,68
20230407;RTR;OUTSTANDING;XOFF;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;109,05;50;319,09
20230407;RTR;OUTSTANDING;XXXX;Non-EEA;EEA;Dual-sided, loan reconciled, collateral reconciled;SLEB;NO;SICA;;0,01;1;0,00
20230407;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;150700,12;7029;142161,95
20230407;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Dual-sided, loan not reconciled, collateral not reconciled;SBSC;NO;;;42,15;2;43,33
20230407;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;;SLEB;NO;;;21,98;220;0,00
20230407;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;;;46270,28;2138;227,70
20230407;RTR;OUTSTANDING;XXXX;EEA;Non-EEA;Single-sided, loan not reconciled, collateral not reconciled;SLEB;NO;TTCA;;49825,50;13682;0,43
20230407;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;SICA;;3936,25;38;2657,61
20230407;RTR;OUTSTANDING;XXXX;EEA;EEA;Single-sided, loan not reconciled, collateral not reconciled;REPO;NO;TTCA;;183482,15;10533;220455,48
20230407;RTR;OUTSTANDING;XXXX;EEA;EEA;Dual-sided, loan reconciled, collateral not reconciled;REPO;NO;SIUR;;950,38;12;948,71
